WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
1/8/2016,100,712,748,95.2,5.00,90.7,0,0,714,749,95.4,4.98,,719,751,95.8,4.72,80.3,0,0,719,752,95.6,4.78
1/8/2016,200,712,748,95.2,5.02,103.5,0,0,714,749,95.3,5.00,,719,751,95.8,4.74,90.8,0,0,719,752,95.6,4.78
1/8/2016,300,712,748,95.2,5.04,114.7,0,0,714,749,95.3,5.02,,719,751,95.8,4.74,108.9,0,0,719,752,95.6,4.8
1/8/2016,400,712,748,95.1,5.02,126.2,0,0,714,749,95.3,5.00,,719,751,95.7,4.72,127.5,0,0,719,753,95.5,4.82
1/8/2016,500,711,749,95.0,5.00,131.3,0,0,713,750,95.1,4.98,,719,751,95.7,4.71,135.8,0,0,719,753,95.5,4.8
1/8/2016,600,711,749,95.0,5.01,153.1,0,0,713,750,95.1,4.99,,719,751,95.7,4.75,136.3,0,0,719,753,95.5,4.79
1/8/2016,700,711,749,94.9,5.02,158.1,0,0,713,750,95.1,5.00,,719,752,95.7,4.73,136.3,0,0,719,753,95.5,4.82
1/8/2016,800,711,749,94.9,5.02,153.6,0,0,713,750,95.1,5.00,,719,752,95.6,4.73,136.3,0,0,720,753,95.6,4.8
1/8/2016,900,711,749,94.9,4.96,135,0,0,713,750,95.0,4.94,,719,752,95.6,4.74,136.4,0,0,720,753,95.6,4.81
1/8/2016,1000,711,750,94.8,4.91,112.8,0,0,713,751,95.0,4.89,,719,752,95.6,4.79,136.4,0,0,720,754,95.5,4.85
1/8/2016,1100,711,750,94.8,4.94,104.2,0,0,713,751,94.9,4.92,,719,753,95.5,4.77,136.1,0,0,721,754,95.6,4.87
1/8/2016,1200,711,750,94.8,4.95,100.6,0,0,713,751,95.0,4.93,,719,753,95.5,4.79,131.2,0,0,721,754,95.6,4.86
1/8/2016,1300,711,750,94.9,4.95,93.7,0,0,713,751,95.0,4.93,,719,752,95.6,4.82,104.8,0,0,721,754,95.7,4.89
1/8/2016,1400,711,750,94.8,4.97,82.9,0,0,713,751,95.0,4.95,,719,752,95.6,4.83,78.4,0,0,721,754,95.7,4.89
1/8/2016,1500,711,750,94.8,4.99,85.4,0,0,713,751,95.0,4.97,,719,752,95.6,4.83,77.7,0,0,721,754,95.7,4.86
1/8/2016,1600,711,750,94.8,5.01,106.2,0,0,713,751,95.0,4.99,,719,752,95.6,4.83,98.4,0,0,721,754,95.7,4.85
1/8/2016,1700,711,750,94.8,5.01,122.5,0,0,713,751,94.9,4.99,,719,753,95.5,4.83,114.2,0,0,721,754,95.6,4.86
1/8/2016,1800,711,750,94.8,5.02,119,0,0,713,751,94.9,5.00,,719,753,95.5,4.84,114.4,0,0,720,754,95.5,4.87
1/8/2016,1900,711,750,94.8,5.02,115.9,0,0,713,751,94.9,5.00,,719,753,95.5,4.84,113.8,0,0,720,754,95.5,4.89
1/8/2016,2000,711,750,94.8,5.03,124,0,0,713,751,94.9,5.01,,719,753,95.5,4.85,122.4,0,0,719,754,95.4,4.87
1/8/2016,2100,712,750,94.9,5.03,111,0,0,714,751,95.1,5.01,,719,753,95.5,4.8,111.8,0,0,719,754,95.3,4.88
1/8/2016,2200,712,750,94.9,5.03,104.8,0,0,714,751,95.1,5.01,,719,753,95.5,4.8,103.3,0,0,719,754,95.3,4.89
1/8/2016,2300,712,750,94.9,5.01,118,0,0,714,751,95.1,4.99,,719,753,95.5,4.83,111.6,0,0,719,754,95.4,4.9
1/9/2016,0,712,750,94.9,5.03,108.8,0,0,714,751,95.1,5.01,,719,753,95.5,4.86,102.5,0,0,719,754,95.3,4.87
24 Hour Average,,,,94.9,5.0,115.7,0,0,,,95.1,5.0,,,,95.6,4.8,114.4,0,0,,,95.5,4.8
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,95.2,,,,,,,95.4,,,,,95.9,,,,,,,95.8,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
