,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,4/22/2016,0100,867,735,117.8,9.62,248.40,115.50,46.00,911,736,123.8,9.39,,909,738,123.1,9.47,243.90,120.70,49.00,890,739,120.5,9.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,4/22/2016,0200,861,735,117.1,9.49,240.20,110.00,46.00,908,736,123.4,9.40,,898,738,121.7,9.43,244.00,121.00,50.00,895,738,121.2,9.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,4/22/2016,0300,859,735,116.9,9.51,237.00,110.10,46.00,908,736,123.4,9.39,,878,737,119.1,9.40,241.30,121.10,50.00,898,738,121.6,9.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,4/22/2016,0400,858,735,116.8,9.49,246.50,109.80,45.00,906,735,123.2,9.40,,870,737,118.0,9.37,245.20,121.00,49.00,898,738,121.7,9.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,4/22/2016,0500,858,735,116.8,9.51,242.80,109.70,45.00,905,735,123.0,9.39,,868,737,117.7,9.37,250.40,132.00,53.00,896,738,121.3,9.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,4/22/2016,0600,857,735,116.6,9.52,249.00,109.60,44.00,903,735,122.8,9.39,,866,737,117.4,9.37,254.70,134.70,53.00,894,738,121.1,9.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,4/22/2016,0700,853,735,116.1,9.54,245.40,109.50,45.00,904,736,122.9,9.40,,866,738,117.4,9.37,253.20,134.60,53.00,894,739,121.0,9.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
