WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
3/27/2016,100,771,744,103.6,6.40,108.4,0,0,772,744,103.7,6.2,,771,746,103.4,6.55,115.2,0,0,769,747,102.9,6.29
3/27/2016,200,771,744,103.7,6.41,71.8,0,0,772,744,103.8,6.21,,772,745,103.5,6.6,115.2,0,0,768,747,102.9,6.28
3/27/2016,300,771,743,103.8,6.39,101.5,0,0,772,743,103.9,6.19,,772,745,103.6,6.62,115.1,0,0,768,746,102.9,6.25
3/27/2016,400,771,743,103.8,6.40,111.8,0,0,772,743,103.9,6.2,,772,745,103.6,6.56,115,0,0,768,746,102.9,6.26
3/27/2016,500,771,743,103.7,6.40,109,0,0,772,743,103.9,6.2,,771,745,103.5,6.51,114.9,0,0,768,746,102.9,6.28
3/27/2016,600,771,743,103.7,6.41,116.1,0,0,772,743,103.9,6.21,,771,745,103.5,6.5,115.1,0,0,768,746,102.9,6.26
3/27/2016,700,771,744,103.7,6.42,114.8,0,0,772,744,103.9,6.22,,771,745,103.4,6.48,115.1,0,0,768,747,102.9,6.27
3/27/2016,800,772,744,103.8,6.43,113.3,0,0,773,744,103.9,6.23,,771,746,103.4,6.53,115.2,0,0,769,747,103,6.3
3/27/2016,900,772,744,103.8,6.44,114.5,0,0,773,744,103.9,6.24,,771,746,103.4,6.59,115.1,0,0,770,747,103,6.34
3/27/2016,1000,773,744,103.9,6.45,108,0,0,774,744,104,6.25,,772,746,103.4,6.62,115.2,0,0,772,747,103.3,6.43
3/27/2016,1100,773,744,103.8,6.46,100.9,0,0,774,744,104,6.26,,772,746,103.4,6.63,115,0,0,774,748,103.5,6.5
3/27/2016,1200,773,745,103.8,6.47,97.1,0,0,774,745,103.9,6.27,,772,747,103.3,6.64,114.8,0,0,775,748,103.6,6.54
3/27/2016,1300,774,745,104.0,6.53,91.4,0,0,775,745,104.1,6.33,,772,747,103.4,6.67,107.7,0,0,775,748,103.6,6.57
3/27/2016,1400,774,744,104.0,6.54,99,0,0,775,744,104.1,6.34,,772,747,103.4,6.65,101.4,0,0,775,748,103.7,6.56
3/27/2016,1500,774,744,104.0,6.57,110.8,0,0,775,744,104.2,6.37,,771,747,103.3,6.62,103.1,0,0,776,748,103.8,6.59
3/27/2016,1600,774,744,103.9,6.58,113.1,0,0,775,744,104.1,6.38,,772,747,103.3,6.68,113.2,0,0,775,748,103.7,6.57
3/27/2016,1700,773,745,103.9,6.59,110,0,0,774,745,104,6.39,,772,747,103.3,6.67,114.7,0,0,775,748,103.5,6.56
3/27/2016,1800,773,745,103.8,6.57,114.4,0,0,774,745,103.9,6.37,,771,748,103.2,6.67,115.1,0,0,774,748,103.4,6.55
3/27/2016,1900,772,746,103.5,6.55,111.2,0,0,773,746,103.7,6.35,,772,748,103.2,6.67,115,0,0,773,749,103.3,6.52
3/27/2016,2000,772,746,103.4,6.52,113.5,0,0,773,746,103.6,6.32,,771,749,103,6.62,114.9,0,0,772,749,103,6.48
3/27/2016,2100,771,745,103.4,6.51,104.5,0,0,772,745,103.5,6.31,,771,749,103,6.59,114.6,0,0,771,750,102.8,6.45
3/27/2016,2200,770,746,103.3,6.51,76.8,0,0,771,746,103.4,6.31,,771,748,103,6.59,110.3,0,0,770,750,102.7,6.46
3/27/2016,2300,770,746,103.2,6.52,92.5,0,0,771,746,103.3,6.32,,771,748,103,6.59,112.6,0,0,770,750,102.7,6.43
3/28/2016,0,770,746,103.2,6.52,78.3,0,0,771,746,103.3,6.32,,771,748,103,6.53,100.6,0,0,769,750,102.6,6.43
24 Hour Average,,,,103.7,6.5,103.4,0,0,,,103.8,6.3,,,,103.3,6.6,112.7,0,0,,,103.1,6.4
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,103.8,,,,,,,104,,,,,103.5,,,,,,,103.4,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
