WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
10/19/2016,100,N/A,753,N/A,N/A,131.9,2,2,725,754,96.2,15.33,,731,756,96.7,15.56,156.8,3,2,735,757,97.1,15.31
10/19/2016,200,N/A,753,N/A,N/A,99.9,1.9,2,725,754,96.1,15.31,,731,756,96.7,15.55,165.3,12,7,733,757,96.8,15.3
10/19/2016,300,N/A,753,N/A,N/A,76.8,1.8,2,724,754,96,15.29,,731,757,96.6,15.52,164.5,11.7,7,736,758,97.2,15.31
10/19/2016,400,N/A,754,N/A,N/A,109.8,3.5,3,725,755,96,15.28,,731,757,96.6,15.53,126.9,1.8,1,740,758,97.6,15.31
10/19/2016,500,N/A,754,N/A,N/A,114.9,1.8,2,724,755,95.9,15.27,,730,757,96.4,15.51,45.9,1.6,3,740,759,97.6,15.28
10/19/2016,600,N/A,755,N/A,N/A,137.8,1.7,1,723,756,95.7,15.26,,730,758,96.3,15.5,42.7,1.9,4,738,759,97.3,15.24
10/19/2016,700,N/A,755,N/A,N/A,96.5,1.5,2,723,756,95.6,15.24,,730,758,96.3,15.48,58.4,2.3,4,733,759,96.6,15.22
10/19/2016,800,N/A,755,N/A,N/A,88.4,1.5,2,722,756,95.5,15.23,,730,758,96.3,15.48,57.8,2.5,4,734,760,96.7,15.2
10/19/2016,900,N/A,756,N/A,N/A,87.5,1.5,2,723,757,95.5,15.24,,730,759,96.2,15.51,57.8,2.6,4,737,760,96.9,15.24
10/19/2016,1000,N/A,756,N/A,N/A,91.2,3.7,4,724,757,95.7,15.25,,730,759,96.2,15.54,57.6,0.4,1,737,760,96.9,15.29
10/19/2016,1100,N/A,756,N/A,N/A,89.3,1.6,2,725,757,95.8,15.27,,730,759,96.2,15.58,57.7,0,0,739,760,97.3,15.35
10/19/2016,1200,N/A,756,N/A,N/A,89,1.7,2,727,756,96,15.28,,730,758,96.2,15.59,58.1,0,0,741,760,97.5,15.41
10/19/2016,1300,N/A,755,N/A,N/A,74.5,1.8,2,727,756,96.2,15.29,,730,758,96.3,15.53,59.1,0,0,739,759,97.4,15.48
10/19/2016,1400,N/A,754,N/A,N/A,60.8,1.8,3,728,755,96.4,15.3,,729,757,96.3,15.51,59.3,0,0,739,758,97.4,15.52
10/19/2016,1500,N/A,754,N/A,N/A,60.9,1.8,3,728,755,96.4,15.29,,730,757,96.5,15.69,58.7,0,0,739,758,97.5,15.53
10/19/2016,1600,N/A,754,N/A,N/A,60.9,4,7,727,755,96.3,15.28,,730,757,96.5,15.6,59.2,0,0,739,758,97.5,15.51
10/19/2016,1700,N/A,754,N/A,N/A,67.1,2,3,730,754,96.8,15.28,,729,756,96.4,15.53,59.5,2,3,739,757,97.5,15.46
10/19/2016,1800,N/A,753,N/A,N/A,100.7,2,2,728,754,96.5,15.26,,730,756,96.6,15.63,59.1,3.1,5,737,757,97.3,15.41
10/19/2016,1900,N/A,753,N/A,N/A,103,2.1,2,725,754,96.2,15.28,,730,756,96.6,15.71,125.1,3.1,2,738,757,97.5,15.39
10/19/2016,2000,N/A,753,N/A,N/A,127.7,2.1,2,725,754,96.2,15.29,,730,756,96.6,15.54,156.7,3,2,741,757,97.8,15.38
10/19/2016,2100,N/A,753,N/A,N/A,114.9,2,2,725,753,96.2,15.3,,729,755,96.5,15.51,156.7,2.8,2,736,757,97.3,15.35
10/19/2016,2200,N/A,752,N/A,N/A,98.5,2.1,2,725,753,96.3,15.29,,729,755,96.6,15.5,156.1,2.6,2,735,756,97.3,15.33
10/19/2016,2300,N/A,752,N/A,N/A,93.2,2.1,2,725,753,96.3,15.29,,729,754,96.6,15.5,142.7,2.4,2,735,756,97.3,15.29
10/20/2016,0,N/A,751,N/A,N/A,109,4.5,4,724,752,96.3,15.28,,729,754,96.7,15.48,149.4,2.1,1,735,755,97.3,15.28
24 Hour Average,,,,N/A,N/A,95.2,2.2,2.5,,,96.1,15.3,,,,96.5,15.5,95.5,2.5,2.3,,,97.3,15.3
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,N/A,,,,,,,96.8,,,,,97.2,,,,,,,98,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
