WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
7/5/2016,100,798,746,107,17.78,121.6,20.1,17,824,746,110.4,17.73,,809,749,108,17.96,119.8,29,24,834,750,111.2,17.8
7/5/2016,200,798,746,107,17.8,116.5,20.1,17,825,746,110.5,17.71,,809,749,108,17.96,116.9,29.1,25,832,750,110.9,17.75
7/5/2016,300,798,746,107,17.78,126.7,20,16,824,746,110.5,17.72,,808,749,107.9,17.97,122,28.8,24,832,750,110.9,17.71
7/5/2016,400,798,746,106.9,17.78,126.5,19.9,16,823,746,110.3,17.71,,808,749,107.9,17.99,127.8,28.7,22,832,750,110.9,17.7
7/5/2016,500,798,746,107,17.78,127.9,19.9,16,823,746,110.2,17.72,,808,749,107.8,18,124.2,28.7,23,831,750,110.8,17.71
7/5/2016,600,797,746,106.8,17.77,133.7,19.8,15,823,747,110.1,17.71,,807,749,107.8,18.03,127.6,28.6,22,830,750,110.7,17.72
7/5/2016,700,797,746,106.8,17.8,135.3,19.7,15,822,747,110,17.7,,807,749,107.7,18.03,132.6,28.6,22,830,750,110.7,17.74
7/5/2016,800,797,746,106.8,17.82,117.4,19.7,17,822,747,110,17.7,,806,749,107.6,18.03,116.3,28.9,25,830,750,110.6,17.77
7/5/2016,900,798,746,106.9,17.9,144.8,19.8,14,823,747,110.1,17.71,,806,749,107.6,18.06,130.3,28.7,22,831,750,110.8,17.83
7/5/2016,1000,798,746,107,17.98,158.9,19.8,12,820,747,109.8,17.72,,806,749,107.6,18.04,168.2,27.9,17,834,750,111.2,17.89
7/5/2016,1100,800,746,107.3,18.06,145.9,19.9,14,820,746,109.9,17.71,,805,749,107.5,18.06,168.9,27.3,16,832,750,111.0,17.94
7/5/2016,1200,802,745,107.6,17.96,145.7,19.9,14,820,746,109.9,17.71,,805,748,107.6,18.04,167.4,26.6,16,830,749,110.8,17.96
7/5/2016,1300,803,745,107.8,17.93,145.4,19.9,14,821,746,110.1,17.75,,805,748,107.6,18,167.9,25.7,15,830,749,110.7,17.95
7/5/2016,1400,804,744,108,18.09,146,19.8,14,822,745,110.3,17.78,,806,748,107.8,18.05,130.1,25.6,20,829,749,110.8,17.97
7/5/2016,1500,804,744,108,18.09,145.7,19.9,14,823,745,110.4,17.81,,807,747,108,18.01,114.3,26.6,23,829,748,110.8,18.01
7/5/2016,1600,804,744,108.1,18.1,148.4,19.9,13,824,745,110.7,17.83,,808,747,108.2,18.08,112.8,27.8,25,831,748,111.1,17.95
7/5/2016,1700,804,744,108.1,18.06,153.9,19.7,13,824,744,110.7,17.84,,810,747,108.4,18.2,139,28.2,20,834,748,111.6,17.95
7/5/2016,1800,803,744,108,17.92,134,19.6,15,824,744,110.7,17.81,,810,747,108.5,18.18,134.7,28.8,21,835,748,111.6,17.93
7/5/2016,1900,803,743,108.1,17.87,111,19.5,18,824,744,110.8,17.79,,810,747,108.4,18.18,122.6,29.1,24,834,748,111.5,17.91
7/5/2016,2000,803,743,108,17.86,96.7,19.6,20,826,744,110.9,17.76,,811,747,108.5,18.14,110.2,28.9,26,834,748,111.5,17.92
7/5/2016,2100,802,744,107.8,17.88,90.2,19.5,22,827,744,111.1,17.74,,811,748,108.5,18.12,97.7,28.7,29,834,749,111.4,17.91
7/5/2016,2200,802,744,107.8,17.86,107.1,19.6,18,828,745,111.2,17.76,,811,747,108.5,18.09,96.3,28.4,29,835,748,111.6,17.91
7/5/2016,2300,802,745,107.7,17.85,122,19.8,16,827,745,111,17.78,,811,747,108.5,18.07,97,28.7,30,837,748,111.8,17.89
7/6/2016,0,801,745,107.6,17.75,111,20,18,826,745,110.8,17.74,,811,748,108.5,18.06,103.9,29.2,28,837,749,111.8,17.82
24 Hour Average,,,,107.5,17.9,129.7,19.8,15.8,,,110.4,17.7,,,,108,18.1,127,28.2,22.8,,,111.1,17.9
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,107.9,,,,,,,110.8,,,,,108.3,,,,,,,111.8,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
