WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
5/10/2016,100,805,750,107.4,12.33,146.6,20.6,14,825,751,110,12.2,,814,752,108.1,12.43,157,29.1,19,827,753,109.8,12.22
5/10/2016,200,804,750,107.2,12.3,153.8,33.3,22,827,751,110.1,12.2,,814,753,108.1,12.45,160.5,28.5,18,828,754,109.8,12.24
5/10/2016,300,804,751,107.1,12.3,164,40,24,826,751,110,12.19,,815,753,108.1,12.42,156.5,28.2,18,828,755,109.7,12.26
5/10/2016,400,804,751,107.1,12.29,161.7,39.9,25,827,752,109.9,12.18,,815,754,108.1,12.4,155.6,28.4,18,828,755,109.7,12.27
5/10/2016,500,804,751,107,12.27,168.9,40,24,826,752,109.8,12.16,,814,754,108,12.38,155.5,28.5,18,828,755,109.7,12.27
5/10/2016,600,803,752,106.9,12.26,169.6,32.8,19,824,753,109.4,12.15,,814,754,107.9,12.33,155.9,28.8,18,828,756,109.6,12.23
5/10/2016,700,803,752,106.8,12.24,160.6,20.6,13,823,753,109.3,12.15,,814,755,107.8,12.32,156.7,38.1,24,828,756,109.5,12.22
5/10/2016,800,803,752,106.8,12.28,161.2,20.6,13,823,753,109.3,12.15,,814,755,107.8,12.3,157.5,39.9,25,829,756,109.6,12.23
5/10/2016,900,803,752,106.8,12.35,168.6,28.4,17,823,753,109.3,12.16,,814,755,107.8,12.29,160.8,54.2,34,834,756,110.2,12.26
5/10/2016,1000,803,752,106.8,12.48,173,32.5,19,824,753,109.4,12.18,,814,755,107.8,12.31,169.8,66.2,39,839,756,110.9,12.3
5/10/2016,1100,805,752,107.1,12.76,176.2,35.4,20,824,753,109.5,12.2,,814,755,107.8,12.31,177.7,64.6,36,848,756,112.3,12.34
5/10/2016,1200,810,751,107.8,13.07,176.7,35.7,20,824,752,109.6,12.22,,815,754,108,12.33,176.4,60,34,854,755,113.1,12.38
5/10/2016,1300,819,751,109.1,13.09,182.3,40.6,22,825,752,109.7,12.21,,816,754,108.2,12.29,181.4,60,33,856,755,113.4,12.4
5/10/2016,1400,823,751,109.6,13.06,189.3,48.2,25,828,751,110.2,12.23,,817,754,108.4,12.3,185.9,60,32,857,755,113.6,12.43
5/10/2016,1500,822,750,109.6,13.09,191.5,50.3,26,828,751,110.3,12.24,,818,753,108.7,12.34,182.5,60.1,33,857,754,113.7,12.48
5/10/2016,1600,822,750,109.7,13.09,191.8,50.4,26,828,750,110.3,12.27,,820,753,108.9,12.4,181.1,60.4,33,858,754,113.8,12.51
5/10/2016,1700,827,749,110.3,13.04,191.6,50.4,26,828,750,110.4,12.27,,821,752,109.1,12.4,181.2,64.7,36,859,754,113.9,12.55
5/10/2016,1800,828,749,110.6,13.05,192.5,50.5,26,828,750,110.3,12.31,,822,752,109.2,12.44,186.5,77.2,41,859,753,114,12.56
5/10/2016,1900,827,749,110.4,13.09,192.2,50.5,26,828,750,110.4,12.28,,822,752,109.3,12.48,188.9,80.7,43,861,753,114.3,12.55
5/10/2016,2000,827,749,110.4,13.07,191.2,50.4,26,827,750,110.3,12.27,,823,752,109.3,12.55,191.4,81,42,863,753,114.5,12.51
5/10/2016,2100,824,750,110,13.12,187.2,50.5,27,828,750,110.4,12.32,,823,752,109.4,12.63,190.7,81.2,43,863,754,114.5,12.5
5/10/2016,2200,822,750,109.6,13.16,181.8,50.6,28,830,750,110.6,12.32,,823,752,109.4,12.63,189.5,81.3,43,864,754,114.6,12.51
5/10/2016,2300,821,750,109.5,13.06,180.2,50.6,28,830,750,110.6,12.31,,824,752,109.5,12.62,184.6,81.5,44,864,754,114.6,12.52
5/11/2016,0,819,750,109.3,12.86,184.3,50.7,28,830,751,110.6,12.27,,824,752,109.5,12.6,193.7,81.2,42,865,754,114.7,12.51
24 Hour Average,,,,108.4,12.7,176.5,40.6,22.7,,,110,12.2,,,,108.5,12.4,174.1,56.8,31.9,,,112.2,12.4
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,109.8,,,,,,,110.3,,,,,109.1,,,,,,,114.1,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
