WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2016,100,810,743,109,17.65,119.7,19.9,17,826,744,111,17.48,,815,746,109.2,18.33,126.7,29.6,23,834,747,111.6,17.94
7/7/2016,200,812,743,109.2,17.82,107.5,19.9,19,829,744,111.4,17.49,,816,746,109.3,18.33,121.7,29.3,24,835,747,111.7,17.95
7/7/2016,300,813,743,109.4,17.91,120.1,19.9,17,830,744,111.6,17.52,,817,746,109.6,18.28,107.1,29.2,27,835,747,111.8,17.97
7/7/2016,400,813,743,109.4,17.88,109.9,19.9,18,831,744,111.7,17.53,,818,746,109.7,18.24,99.3,29.7,30,836,747,111.9,17.99
7/7/2016,500,812,743,109.3,17.85,115.5,20,17,832,744,111.8,17.52,,818,746,109.6,18.2,119.3,29.5,25,838,747,112.2,18
7/7/2016,600,812,743,109.2,17.8,136.9,19.9,15,832,744,111.7,17.54,,818,746,109.6,18.2,119,29.3,25,840,747,112.4,18
7/7/2016,700,812,743,109.2,17.97,145.4,19.9,14,830,744,111.6,17.56,,817,746,109.5,18.12,152.2,28.9,19,839,747,112.3,17.97
7/7/2016,800,811,743,109.1,17.95,144.5,19.7,14,829,744,111.4,17.56,,817,746,109.5,17.99,159.6,28.3,18,838,747,112.1,17.97
7/7/2016,900,810,743,109,18.04,143.9,19.6,14,829,744,111.4,17.56,,817,746,109.5,17.97,144.2,28,19,837,747,112.0,17.96
7/7/2016,1000,810,743,109,18.08,147.3,19.6,13,829,744,111.5,17.56,,816,746,109.4,17.97,140.1,28,20,837,747,112.1,17.95
7/7/2016,1100,811,743,109.2,18.15,145.3,19.6,13,829,744,111.5,17.56,,816,746,109.5,17.97,134.2,28.4,21,837,747,112.1,17.95
7/7/2016,1200,812,743,109.4,18.26,145.6,19.7,14,829,743,111.5,17.57,,816,745,109.5,17.93,141.6,28.5,20,838,746,112.2,17.94
7/7/2016,1300,814,742,109.7,18.41,145.8,19.9,14,829,743,111.6,17.55,,816,745,109.6,17.93,147,28.4,19,838,746,112.4,17.95
7/7/2016,1400,819,742,110.4,18.45,145.9,19.9,14,829,743,111.6,17.52,,816,744,109.6,18.01,145.7,28.3,19,838,745,112.4,17.95
7/7/2016,1500,822,742,110.8,18.41,146,19.9,14,830,743,111.7,17.54,,817,744,109.7,18.09,139.6,28.3,20,838,745,112.4,17.95
7/7/2016,1600,822,742,110.9,18.19,156.1,19.9,13,830,742,111.8,17.57,,817,744,109.8,18.15,133.6,28.6,21,838,745,112.4,17.93
7/7/2016,1700,826,741,111.4,18.35,161.3,19.9,12,830,742,111.9,17.56,,817,744,109.8,17.93,155,28.7,19,838,745,112.5,17.91
7/7/2016,1800,827,741,111.6,18.46,156.9,19.8,13,830,742,111.9,17.55,,819,744,110,18.08,156.8,28.7,18,838,745,112.5,17.84
7/7/2016,1900,827,741,111.7,18.52,142,19.9,14,830,742,111.9,17.55,,820,744,110.1,17.97,148.7,28.8,19,837,745,112.4,17.83
7/7/2016,2000,824,742,111,18.12,126.8,20,16,831,743,111.8,17.57,,821,745,110.1,18.18,134.8,28.9,21,837,746,112.2,17.81
7/7/2016,2100,822,743,110.6,18.22,141.7,20,14,832,744,111.8,17.58,,820,746,110,18.1,162,28.1,17,837,747,112.1,17.78
7/7/2016,2200,820,743,110.4,17.93,159.3,19.9,12,831,744,111.7,17.55,,820,746,109.9,18.04,169.8,26.7,16,837,747,112.1,17.8
7/7/2016,2300,819,743,110.3,17.77,152.3,19.9,13,830,743,111.7,17.54,,819,745,109.9,18.05,156.1,26.3,17,837,746,112.1,17.8
7/8/2016,0,819,743,110.3,17.76,145.1,19.9,14,830,743,111.6,17.56,,820,745,110,18.04,144.6,26.4,18,837,746,112.2,17.79
24 Hour Average,,,,110,18.1,140,19.9,14.5,,,111.6,17.5,,,,109.7,18.1,139.9,28.5,20.6,,,112.2,17.9
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,110.7,,,,,,,111.8,,,,,109.9,,,,,,,112.4,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
