WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
7/3/2016,100,820,742,110.5,18.03,118.8,20.1,17,835,743,112.4,17.75,,820,745,110,18.1,108.8,29.5,27,840,746,112.5,18.06
7/3/2016,200,819,743,110.3,18.06,117.3,20.1,17,835,743,112.3,17.73,,819,746,109.8,18.1,104.2,29.8,29,839,747,112.2,18
7/3/2016,300,818,743,110.2,18.15,116.2,20.1,17,836,744,112.4,17.73,,819,746,109.7,18.1,111.8,30,27,838,747,112.1,17.92
7/3/2016,400,815,743,109.7,17.75,84.4,19.9,24,835,744,112.3,17.69,,818,747,109.6,18.07,112.2,30,27,837,748,112.0,17.85
7/3/2016,500,815,744,109.6,17.86,49.2,19.7,40,836,744,112.3,17.67,,817,747,109.3,18.04,75.7,29.8,39,837,748,111.9,17.83
7/3/2016,600,815,745,109.4,17.75,92.8,20.2,22,843,745,113.2,17.68,,817,747,109.3,18.08,54.1,29.2,54,836,748,111.7,17.83
7/3/2016,700,814,745,109.3,17.71,135.5,20.2,15,841,745,112.8,17.7,,816,748,109.1,18.09,106.8,29.4,28,840,749,112.2,17.85
7/3/2016,800,814,745,109.3,17.73,138.9,20.1,14,836,746,112.1,17.68,,817,748,109.1,18.13,139.5,29.5,21,859,749,114.6,17.88
7/3/2016,900,813,744,109.2,17.72,124.8,20,16,834,745,111.8,17.68,,817,748,109.2,18.16,129.4,29.6,23,839,749,112.0,17.92
7/3/2016,1000,813,745,109.2,17.73,130.9,19.8,15,833,746,111.6,17.71,,817,748,109.2,18.17,128,29.5,23,837,749,111.8,17.99
7/3/2016,1100,812,745,109.1,17.72,136.6,19.8,14,831,746,111.5,17.74,,817,748,109.2,18.23,128,29.5,23,840,749,112.1,18.07
7/3/2016,1200,812,745,109.1,17.74,115.1,19.8,17,831,745,111.5,17.77,,817,748,109.3,18.25,121.8,29.8,24,841,749,112.3,18.13
7/3/2016,1300,812,744,109.1,17.75,102.5,19.9,19,833,745,111.8,17.79,,817,747,109.3,18.29,106.6,30,28,843,748,112.6,18.16
7/3/2016,1400,811,744,109,17.78,105.9,20,19,834,745,112,17.79,,818,747,109.4,18.34,107.7,29.7,28,845,748,112.9,18.23
7/3/2016,1500,811,744,109.1,17.79,109,20.1,18,835,745,112.1,17.81,,818,747,109.4,18.38,110.6,29.5,27,847,748,113.2,18.26
7/3/2016,1600,811,744,109,17.79,110.5,20.2,18,835,745,112.1,17.81,,818,747,109.4,18.37,112.5,29.3,26,847,748,113.1,18.29
7/3/2016,1700,811,743,109.1,17.77,107.6,20.2,19,835,744,112.1,17.8,,818,747,109.5,18.36,103.7,29.3,28,845,748,113.0,18.29
7/3/2016,1800,809,744,108.9,17.7,143.9,20.3,14,833,744,111.9,17.78,,818,747,109.4,18.34,116.3,29.2,25,844,748,112.7,18.27
7/3/2016,1900,807,744,108.5,17.74,144.6,20.3,14,829,745,111.2,17.73,,817,748,109.2,18.25,143.1,29.1,20,843,749,112.6,18.21
7/3/2016,2000,807,745,108.3,17.82,135.7,20.4,15,827,744,111,17.75,,816,747,109.1,18.19,123.9,29.5,24,838,748,112.0,18.15
7/3/2016,2100,806,744,108.2,17.73,115.9,20.5,18,827,744,111,17.76,,815,748,108.9,18.12,117.2,30.1,26,835,749,111.5,18.07
7/3/2016,2200,805,745,108.1,17.69,148.7,20.4,14,826,744,111,17.7,,813,748,108.6,18.06,117.9,30,25,835,749,111.4,17.99
7/3/2016,2300,804,745,108,17.76,135.9,20.4,15,824,745,110.5,17.68,,812,749,108.4,18.04,127.9,30.4,24,837,750,111.6,17.96
7/4/2016,0,804,746,107.8,17.74,129.9,20.5,16,824,746,110.5,17.71,,812,749,108.4,18.03,127.8,30.6,24,836,750,111.5,17.92
24 Hour Average,,,,109.1,17.8,118.8,20.1,17.8,,,111.8,17.7,,,,109.3,18.2,114,29.7,27.1,,,112.3,18
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,110.7,,,,,,,112.8,,,,,110.2,,,,,,,113.1,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
