WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
1/4/2016,100,701,745,94.1,5.12,112.8,0,0,704,746,94.4,5.10,,716,748,95.7,4.80,101.8,0,0,717,749,95.7,4.80
1/4/2016,200,701,745,94.1,5.10,124.9,0,0,704,746,94.4,5.08,,716,748,95.7,4.78,110.6,0,0,717,749,95.7,4.80
1/4/2016,300,701,745,94.1,5.06,129.9,0,0,704,746,94.4,5.04,,716,748,95.7,4.74,122.3,0,0,717,749,95.7,4.80
1/4/2016,400,701,745,94.1,5.02,134.1,0,0,704,746,94.4,5.00,,716,748,95.7,4.70,131.1,0,0,717,749,95.7,4.80
1/4/2016,500,701,745,94.1,5.03,153.1,0,0,704,746,94.4,5.01,,716,748,95.7,4.71,136,0,0,717,749,95.7,4.80
1/4/2016,600,701,745,94.1,5.00,129.7,0,0,704,746,94.4,4.98,,716,748,95.7,4.68,135.9,0,0,717,749,95.7,4.80
1/4/2016,700,701,745,94.1,4.98,158.6,0,0,704,746,94.4,4.96,,716,748,95.7,4.66,136.9,0,0,717,749,95.7,4.80
1/4/2016,800,701,745,94.1,4.97,126.1,0,0,704,746,94.4,4.95,,716,748,95.8,4.66,137.4,0,0,717,749,95.7,4.8
1/4/2016,900,701,745,94.1,4.94,115.3,0,0,704,746,94.4,4.92,,715,748,95.7,4.63,137.3,0,0,717,749,95.7,4.8
1/4/2016,1000,701,745,94.1,4.88,121,0,0,704,746,94.4,4.86,,715,748,95.6,4.62,137.2,0,0,717,749,95.7,4.8
1/4/2016,1100,701,745,94.1,4.84,111.2,0,0,704,746,94.4,4.82,,715,748,95.6,4.62,133.1,0,0,717,749,95.7,4.82
1/4/2016,1200,701,744,94.2,4.83,109.3,0,0,704,745,94.5,4.81,,716,747,95.7,4.61,123.3,0,0,718,748,95.9,4.81
1/4/2016,1300,701,744,94.3,4.78,118,0,0,704,745,94.5,4.76,,716,747,95.9,4.64,114.6,0,0,718,748,96,4.84
1/4/2016,1400,701,743,94.3,4.9,119.5,0,0,704,744,94.6,4.88,,716,746,95.9,4.62,109.5,0,0,718,747,96.1,4.82
1/4/2016,1500,701,743,94.4,4.87,127.7,0,0,704,744,94.6,4.85,,716,746,96.0,4.62,117.4,0,0,718,747,96.1,4.82
1/4/2016,1600,701,743,94.4,4.88,139.9,0,0,704,744,94.7,4.86,,716,746,96.0,4.60,130.1,0,0,718,747,96.1,4.8
1/4/2016,1700,701,743,94.4,4.86,157.2,0,0,704,744,94.7,4.84,,716,746,96.0,4.59,135.8,0,0,718,747,96.2,4.79
1/4/2016,1800,701,742,94.4,4.83,162.4,0,0,704,743,94.7,4.81,,716,746,96.0,4.54,136,0,0,718,747,96.1,4.74
1/4/2016,1900,701,742,94.5,4.82,137.4,0,0,704,743,94.7,4.80,,715,745,96.0,4.53,136.7,0,0,717,746,96.1,4.73
1/4/2016,2000,701,742,94.5,4.79,128.7,0,0,704,743,94.8,4.77,,715,745,96.0,4.55,137.1,0,0,717,746,96.1,4.75
1/4/2016,2100,701,741,94.5,4.77,107.7,0,0,704,742,94.8,4.75,,715,745,96.0,4.54,137,0,0,717,746,96.2,4.74
1/4/2016,2200,701,741,94.6,4.76,82.8,0,0,704,742,94.8,4.74,,715,744,96.1,4.54,125.5,0,0,717,745,96.2,4.74
1/4/2016,2300,701,741,94.6,4.76,84.1,0,0,704,742,94.9,4.74,,715,744,96.1,4.55,113.1,0,0,717,745,96.2,4.75
1/5/2016,0,701,741,94.6,4.75,72.7,0,0,704,742,94.9,4.73,,715,744,96.1,4.51,77.2,0,0,717,745,96.2,4.71
24 Hour Average,,,,94.5,6.5,123.5,0,0,,,94.6,4.9,,,,95.9,4.6,125.5,0,0,,,98.6,6.7
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,94.5,,,,,,,94.8,,,,,95.8,,,,,,,96.1,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
