WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
7/18/2016,100,812,743,109.3,18.29,116.4,20.4,18,N/A,744,N/A,N/A,,826,745,110.8,18.48,113.4,29.8,26,839,746,112.5,18.19
7/18/2016,200,810,743,109.1,18.22,117.4,20.5,17,N/A,743,N/A,N/A,,826,745,110.9,18.5,102.8,30.1,29,840,746,112.6,18.18
7/18/2016,300,809,742,109,18.19,128.9,20.5,16,N/A,743,N/A,N/A,,826,745,110.9,18.51,125.2,29.9,24,843,746,113,18.19
7/18/2016,400,808,743,108.8,18.07,138.5,20.4,15,N/A,744,N/A,N/A,,826,745,110.8,18.5,141.2,29.7,21,844,746,113.1,18.2
7/18/2016,500,808,743,108.7,18.08,159.5,20.2,13,N/A,744,N/A,N/A,,826,746,110.8,18.5,170.5,29.1,17,844,746,113.1,18.22
7/18/2016,600,807,743,108.6,18.03,132.5,20,15,N/A,744,N/A,N/A,,826,746,110.7,18.48,145.9,28.9,20,842,747,112.8,18.22
7/18/2016,700,807,743,108.6,17.99,134.2,19.7,15,N/A,744,N/A,N/A,,826,746,110.7,18.47,148,28.7,19,840,747,112.6,18.21
7/18/2016,800,808,744,108.6,17.97,134.7,19.6,15,N/A,745,N/A,N/A,,826,746,110.7,18.45,138.9,28.3,20,840,747,112.5,18.23
7/18/2016,900,808,744,108.6,17.98,154.7,19.7,13,N/A,745,N/A,N/A,,825,747,110.5,18.45,150.9,28.1,19,839,747,112.3,18.22
7/18/2016,1000,808,744,108.6,17.96,152.8,19.6,13,N/A,745,N/A,N/A,,825,747,110.5,18.43,146.4,28,19,838,748,112.1,18.21
7/18/2016,1100,808,744,108.6,17.96,135.4,19.6,14,N/A,745,N/A,N/A,,825,747,110.4,18.42,123.7,28.5,23,836,748,111.9,18.21
7/18/2016,1200,809,745,108.6,17.92,117.5,19.7,17,N/A,746,N/A,N/A,,825,748,110.3,18.41,122.8,28.8,23,836,749,111.7,18.21
7/18/2016,1300,810,745,108.7,17.92,146.6,19.6,13,N/A,746,N/A,N/A,,824,748,110.2,18.35,147.8,28.4,19,837,749,111.7,18.2
7/18/2016,1400,812,745,108.9,17.98,157.1,19.6,12,N/A,746,N/A,N/A,,824,748,110.1,18.35,130.3,28.4,22,838,749,111.9,18.22
7/18/2016,1500,813,745,109.2,18.16,140.6,19.7,14,N/A,746,N/A,N/A,,823,748,110.1,18.34,130.2,29,22,838,749,111.9,18.27
7/18/2016,1600,815,745,109.5,18.52,120.2,19.7,16,N/A,745,N/A,N/A,,823,747,110.1,18.3,123.9,29.3,24,840,748,112.2,18.28
7/18/2016,1700,818,744,109.9,18.64,126.7,19.7,16,N/A,745,N/A,N/A,,823,747,110.1,18.28,134.2,29.1,22,841,748,112.4,18.28
7/18/2016,1800,817,744,109.7,18.43,131.8,19.8,15,N/A,745,N/A,N/A,,824,747,110.2,18.33,131.9,28.8,22,841,748,112.4,18.25
7/18/2016,1900,817,744,109.8,18.34,135.9,19.8,15,N/A,745,N/A,N/A,,824,747,110.3,18.41,130,28.7,22,841,748,112.4,18.25
7/18/2016,2000,817,745,109.7,18.18,116.7,19.9,17,N/A,745,N/A,N/A,,824,747,110.2,18.43,111.4,29.1,26,841,748,112.3,18.23
7/18/2016,2100,817,745,109.7,18.19,114.4,20,17,N/A,746,N/A,N/A,,824,748,110.1,18.47,109,29.3,27,840,749,112.2,18.2
7/18/2016,2200,816,745,109.5,18.17,139.3,19.9,14,N/A,746,N/A,N/A,,825,748,110.2,18.66,128,29.1,23,841,749,112.3,18.17
7/18/2016,2300,816,746,109.4,18.1,121,20.1,17,N/A,746,N/A,N/A,,825,749,110.1,18.58,126.4,29.2,23,842,749,112.3,18.17
7/19/2016,0,816,746,109.4,18.08,97.1,20.2,21,N/A,746,N/A,N/A,,824,749,110.1,18.58,101.5,29.4,29,840,750,112.1,18.17
24 Hour Average,,,,109.1,18.1,132.1,19.9,15.3,N/A,,N/A,N/A,,,,110.4,18.4,130.6,29,22.5,,,112.3,18.2
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,109.7,,,,,,,N/A,,,,,110.9,,,,,,,113.2,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
