WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
1/12/2016,100,714,754,94.7,5.43,80,0,0,716,755,94.8,5.23,,718,757,94.9,5.05,81.4,0,0,719,758,94.8,5.12
1/12/2016,200,714,754,94.7,5.42,80.5,0,0,716,755,94.8,5.22,,718,757,94.9,5.04,85.1,0,0,719,758,94.8,5.11
1/12/2016,300,714,754,94.7,5.40,97.8,0,0,716,755,94.8,5.20,,718,757,94.9,5.06,128.9,0,0,719,758,94.8,5.15
1/12/2016,400,714,754,94.7,5.40,129.5,0,0,716,755,94.8,5.20,,718,757,94.9,5.05,130,0,0,719,758,94.8,5.07
1/12/2016,500,714,754,94.7,5.40,164,0,0,716,755,94.9,5.20,,718,756,94.9,5.12,130,0,0,719,758,94.9,5.16
1/12/2016,600,714,754,94.7,5.43,132.2,0,0,716,755,94.9,5.23,,718,756,95,5.14,130,0,0,719,757,94.9,5.13
1/12/2016,700,714,754,94.8,5.46,119.1,0,0,716,755,94.9,5.26,,718,756,94.9,5.15,130.4,0,0,719,757,94.9,5.12
1/12/2016,800,714,753,94.8,5.46,114.6,0,0,716,754,95.0,5.26,,718,756,95,5.15,136.3,0,0,719,757,95,5.15
1/12/2016,900,714,753,94.8,5.45,113.9,0,0,716,754,95.0,5.25,,718,755,95,5.15,135.5,0,0,720,757,95.2,5.17
1/12/2016,1000,714,753,94.8,5.47,119.6,0,0,716,754,95.0,5.27,,718,756,95,5.16,136.7,0,0,720,757,95.1,5.17
1/12/2016,1100,714,753,94.9,5.49,126.9,0,0,716,754,95.0,5.29,,719,755,95.2,5.17,144.6,0,0,720,756,95.2,5.19
1/12/2016,1200,714,752,95.0,5.48,119.8,0,0,716,753,95.1,5.28,,719,754,95.3,5.17,147.9,0,0,721,756,95.4,5.19
1/12/2016,1300,714,751,95.1,5.48,127.1,0,0,716,752,95.2,5.28,,719,753,95.4,5.16,138.3,0,0,721,755,95.5,5.21
1/12/2016,1400,714,750,95.2,5.49,152.4,0,0,716,751,95.3,5.29,,719,753,95.5,5.16,138.2,0,0,721,754,95.7,5.18
1/12/2016,1500,714,749,95.3,5.42,169.6,0,0,716,750,95.4,5.22,,719,752,95.6,5.16,151.3,0,0,722,753,95.9,5.21
1/12/2016,1600,714,749,95.4,5.44,169.5,0,0,716,750,95.5,5.24,,719,751,95.7,5.15,151.9,0,0,722,752,96,5.21
1/12/2016,1700,714,748,95.4,5.47,136.8,0,0,716,749,95.6,5.27,,719,751,95.8,5.15,141.4,0,0,721,752,95.9,5.19
1/12/2016,1800,714,747,95.5,5.51,137.7,0,0,716,748,95.7,5.31,,719,750,95.9,5.16,142.7,0,0,721,751,96,5.17
1/12/2016,1900,714,747,95.6,5.51,127.5,0,0,716,748,95.8,5.31,,719,749,96,5.16,134,0,0,721,750,96.1,5.19
1/12/2016,2000,714,746,95.7,5.50,114.1,0,0,716,747,95.9,5.30,,719,749,96.1,5.17,118.6,0,0,720,750,96.1,5.21
1/12/2016,2100,714,745,95.8,5.50,97.8,0,0,716,746,95.9,5.30,,719,748,96.1,5.17,102.5,0,0,720,749,96.1,5.18
1/12/2016,2200,714,745,95.9,5.50,107.4,0,0,716,746,96.0,5.30,,719,747,96.2,5.16,104.1,0,0,720,748,96.3,5.21
1/12/2016,2300,714,744,96.0,5.52,113.3,0,0,716,745,96.1,5.32,,719,746,96.3,5.17,100.9,0,0,720,748,96.3,5.2
1/13/2016,0,714,743,96.1,5.52,121.7,0,0,716,744,96.2,5.32,,719,746,96.4,5.18,107.5,0,0,720,747,96.5,5.23
24 Hour Average,,,,95.2,5.5,123.9,0,0,,,95.3,5.3,,,,95.5,5.1,127,0,0,,,95.5,5.2
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,95.1,,,,,,,95.2,,,,,95.9,,,,,,,96,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
