WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
12/20/2016,100,709,750,94.6,6.62,131.2,0,0,N/A,751,N/A,N/A,,711,752,94.6,6.41,131.8,0,0,714,753,94.8,6.3
12/20/2016,200,709,749,94.7,6.62,140.9,0,0,N/A,750,N/A,N/A,,711,751,94.7,6.42,129.4,0,0,714,753,94.9,6.31
12/20/2016,300,709,748,94.8,6.64,135.4,0,0,N/A,749,N/A,N/A,,711,750,94.8,6.45,132.8,31.1,23,714,752,95,6.3
12/20/2016,400,709,748,94.9,6.62,143.4,0,0,N/A,748,N/A,N/A,,711,750,94.9,6.45,152.9,17.1,11,714,751,95.1,6.29
12/20/2016,500,709,747,94.9,6.57,124.7,0,0,N/A,748,N/A,N/A,,711,749,94.9,6.39,137.3,0,0,715,750,95.3,6.28
12/20/2016,600,709,746,95,6.55,132.4,0,0,N/A,747,N/A,N/A,,711,748,95,6.36,135.1,0,0,726,750,96.9,6.28
12/20/2016,700,709,746,95.1,6.6,151.5,0,0,N/A,747,N/A,N/A,,711,748,95.1,6.41,137.4,0,0,729,749,97.3,6.28
12/20/2016,800,709,746,95.1,6.59,143.6,0,0,N/A,746,N/A,N/A,,711,748,95.1,6.4,137.6,0,0,727,749,97.1,6.28
12/20/2016,900,709,746,95.1,6.58,113.6,0,0,N/A,747,N/A,N/A,,711,748,95,6.35,125.3,0,0,725,749,96.7,6.25
12/20/2016,1000,709,747,95,6.58,128.5,0,0,N/A,748,N/A,N/A,,711,750,94.8,6.37,126.9,0,0,723,751,96.4,6.27
12/20/2016,1100,709,747,94.9,6.6,136.8,0,0,N/A,748,N/A,N/A,,710,751,94.6,6.34,133.2,0,0,722,752,95.9,6.29
12/20/2016,1200,709,748,94.8,6.57,130.5,0,0,N/A,750,N/A,N/A,,711,751,94.6,6.35,131.8,0,0,721,754,95.7,6.3
12/20/2016,1300,709,750,94.5,6.47,129.8,0,0,N/A,751,N/A,N/A,,710,752,94.4,6.31,131.7,0,0,720,755,95.5,6.33
12/20/2016,1400,709,751,94.4,6.43,134.6,0,0,N/A,752,N/A,N/A,,711,754,94.3,6.39,132.9,0,0,720,755,95.3,6.34
12/20/2016,1500,708,752,94.3,6.33,135.9,0,0,N/A,752,N/A,N/A,,711,754,94.3,6.42,132.3,0,0,720,755,95.3,6.32
12/20/2016,1600,709,752,94.3,6.47,136.1,0,0,N/A,753,N/A,N/A,,711,755,94.1,6.34,131.2,0,0,719,756,95.1,6.31
12/20/2016,1700,709,753,94.2,6.49,140.7,0,0,N/A,754,N/A,N/A,,711,756,94,6.31,133.6,0,0,719,757,95,6.3
12/20/2016,1800,710,753,94.2,6.55,137.7,0,0,N/A,754,N/A,N/A,,711,756,94,6.31,136.9,0,0,719,758,94.9,6.32
12/20/2016,1900,710,753,94.3,6.56,111.9,0,0,N/A,754,N/A,N/A,,711,756,94,6.31,122.6,0,0,719,758,94.9,6.25
12/20/2016,2000,710,754,94.2,6.55,116.9,0,0,N/A,755,N/A,N/A,,711,757,93.9,6.33,130.9,0,0,719,758,94.8,6.28
12/20/2016,2100,710,754,94.1,6.53,115.7,0,0,N/A,755,N/A,N/A,,711,758,93.8,6.32,111.6,0,0,719,759,94.7,6.32
12/20/2016,2200,710,755,94,6.54,105.9,0,0,N/A,756,N/A,N/A,,711,759,93.7,6.32,102.6,0,0,719,760,94.6,6.36
12/20/2016,2300,710,756,93.9,6.51,110.8,0,0,N/A,757,N/A,N/A,,711,759,93.6,6.34,108.6,0,0,719,761,94.5,6.36
12/21/2016,0,710,757,93.8,6.5,111.5,0,0,N/A,758,N/A,N/A,,711,760,93.6,6.36,109,0,0,719,761,94.5,6.35
24 Hour Average,,,,94.5,6.5,129.2,0,0,,,N/A,N/A,,,,94.4,6.4,129,2,1.4,,,95.4,6.3
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,94.9,,,,,,,N/A,,,,,94.8,,,,,,,96,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
