WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
2/8/2016,100,733,763,96.1,3.57,60.1,0,0,733,764,95.9,3.66,,733,765,95.7,3.68,73.5,0,0,736,767,96,3.62
2/8/2016,200,733,763,96,3.55,73.6,0,0,733,764,95.9,3.62,,732,766,95.6,3.64,73.6,0,0,736,767,96,3.63
2/8/2016,300,733,763,96.1,3.51,89.8,0,0,733,764,95.9,3.64,,732,766,95.6,3.66,73.8,0,0,736,766,96,3.62
2/8/2016,400,733,763,96.1,3.51,98.2,0,0,733,764,96.0,3.64,,732,765,95.6,3.66,74.5,0,0,736,766,96,3.64
2/8/2016,500,733,763,96.1,3.55,99.9,0,0,733,764,96.0,3.66,,733,766,95.7,3.68,90.6,0,0,736,767,96,3.65
2/8/2016,600,733,763,96,3.57,125.9,0,0,733,764,95.9,3.69,,733,766,95.7,3.71,133,0,0,736,767,96,3.64
2/8/2016,700,733,763,96,3.58,139.4,0,0,733,764,95.9,3.72,,733,766,95.7,3.74,148.5,0,0,737,767,96.1,3.59
2/8/2016,800,733,763,96,3.57,133,0,0,733,764,95.9,3.71,,733,766,95.7,3.73,145.9,0,0,737,767,96.2,3.62
2/8/2016,900,733,764,96,3.56,104.2,0,0,733,764,95.9,3.72,,733,766,95.7,3.74,103.8,0,0,738,767,96.3,3.62
2/8/2016,1000,733,763,96,3.57,88,0,0,733,764,95.9,3.75,,733,766,95.7,3.77,83.8,0,0,739,767,96.4,3.63
2/8/2016,1100,733,763,96,3.58,74.2,0,0,733,764,95.9,3.80,,734,766,95.8,3.82,74.1,0,0,740,767,96.5,3.63
2/8/2016,1200,733,763,96.1,3.62,77.4,0,0,733,764,96.0,3.82,,734,765,95.9,3.84,75.1,0,0,741,767,96.7,3.71
2/8/2016,1300,734,763,96.3,3.63,85.4,0,0,734,763,96.1,3.87,,735,765,96,3.89,77.2,0,0,742,766,96.9,3.81
2/8/2016,1400,734,762,96.4,3.68,87.9,0,0,734,762,96.3,3.90,,735,764,96.2,3.92,81.1,0,0,743,765,97.1,3.83
2/8/2016,1500,734,761,96.5,3.73,73.6,0,0,734,762,96.3,3.88,,735,764,96.2,3.9,76.6,0,0,743,765,97.2,3.87
2/8/2016,1600,735,761,96.6,3.75,86.7,0,0,735,762,96.4,3.88,,736,763,96.4,3.9,90.9,0,0,743,765,97.2,3.83
2/8/2016,1700,735,761,96.6,3.69,103.3,0,0,735,762,96.5,3.85,,736,763,96.4,3.87,107,0,0,743,764,97.2,3.83
2/8/2016,1800,735,761,96.6,3.64,91.9,0,0,735,761,96.5,3.79,,736,763,96.4,3.81,103.5,0,0,742,764,97.1,3.72
2/8/2016,1900,735,761,96.6,3.63,106.3,0,0,735,762,96.5,3.79,,736,763,96.4,3.81,110.5,0,0,741,764,97,3.69
2/8/2016,2000,735,761,96.6,3.61,100.9,0,0,735,762,96.5,3.81,,736,763,96.4,3.83,92.7,0,0,740,764,96.8,3.67
2/8/2016,2100,735,761,96.6,3.55,110.7,0,0,735,762,96.5,3.77,,736,763,96.4,3.79,98.6,0,0,740,764,96.8,3.65
2/8/2016,2200,735,761,96.6,3.55,107.1,0,0,735,762,96.5,3.73,,735,763,96.4,3.75,94.4,0,0,740,764,96.8,3.65
2/8/2016,2300,735,760,96.7,3.61,100,0,0,735,761,96.5,3.70,,735,763,96.3,3.72,92.7,0,0,739,764,96.7,3.63
2/9/2016,0,735,760,96.7,3.55,97.7,0,0,735,761,96.5,3.63,,735,763,96.3,3.65,97.7,0,0,739,764,96.8,3.63
24 Hour Average,,,,96.3,3.6,96.5,0,0,,,96.2,3.7,,,,96,3.8,94.7,0,0,,,96.6,3.7
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,96.5,,,,,,,96.6,,,,,96.3,,,,,,,96.9,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
