WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
1/10/2016,100,714,754,94.7,5.05,86.5,0,0,716,755,94.8,5.03,,719,758,94.9,4.85,80.6,0,0,720,759,94.9,4.83
1/10/2016,200,713,754,94.6,5.07,67.6,0,0,715,755,94.7,5.05,,719,758,94.9,4.87,73.5,0,0,720,759,94.9,4.85
1/10/2016,300,713,754,94.6,5.07,69.7,0,0,715,755,94.7,5.05,,719,758,94.9,4.87,73.9,0,0,720,759,94.9,4.85
1/10/2016,400,713,754,94.5,5.07,71.5,0,0,715,755,94.7,5.05,,719,758,94.8,4.87,73.6,0,0,720,759,94.8,4.85
1/10/2016,500,713,754,94.5,5.09,77.9,0,0,715,755,94.6,5.07,,719,758,94.8,4.89,74.9,0,0,720,759,94.8,4.87
1/10/2016,600,713,754,94.5,5.10,95.1,0,0,715,755,94.6,5.08,,719,758,94.8,4.9,83.1,0,0,720,759,94.8,4.88
1/10/2016,700,713,754,94.5,5.13,99,0,0,715,755,94.6,5.11,,719,758,94.8,4.93,90.5,0,0,720,759,94.8,4.91
1/10/2016,800,712,755,94.4,5.11,97.2,0,0,714,756,94.5,5.09,,719,759,94.7,4.91,101.2,0,0,720,760,94.8,4.89
1/10/2016,900,712,755,94.3,5.08,94.3,0,0,714,756,94.5,5.06,,719,759,94.7,4.88,98,0,0,720,760,94.7,4.86
1/10/2016,1000,713,756,94.3,5.10,96.2,0,0,715,757,94.4,5.08,,719,760,94.7,4.9,93.3,0,0,720,761,94.7,4.88
1/10/2016,1100,712,756,94.2,5.10,98.8,0,0,714,757,94.3,5.08,,719,760,94.6,4.9,93.6,0,0,720,761,94.6,4.88
1/10/2016,1200,712,756,94.2,5.16,104.5,0,0,714,757,94.3,5.14,,719,760,94.6,4.96,100.9,0,0,720,761,94.6,4.94
1/10/2016,1300,714,756,94.5,5.17,79.5,0,0,716,757,94.6,5.15,,719,760,94.7,4.97,83.2,0,0,720,761,94.7,4.95
1/10/2016,1400,715,755,94.6,5.18,56.7,0,0,717,756,94.7,5.16,,719,759,94.7,4.98,73.4,0,0,720,760,94.7,4.96
1/10/2016,1500,715,755,94.7,5.18,70.7,0,0,717,756,94.8,5.16,,719,759,94.7,4.98,73.5,0,0,720,760,94.7,4.96
1/10/2016,1600,715,755,94.7,5.18,91.1,0,0,717,756,94.8,5.16,,719,759,94.7,4.98,73.5,0,0,720,760,94.7,4.96
1/10/2016,1700,715,755,94.6,5.18,128.3,0,0,717,756,94.8,5.16,,719,759,94.7,4.98,77.3,0,0,720,760,94.7,4.96
1/10/2016,1800,715,755,94.6,5.18,149.2,0,0,717,756,94.8,5.16,,719,759,94.7,4.98,101.9,0,0,720,760,94.7,4.96
1/10/2016,1900,715,755,94.7,5.14,150.2,0,0,717,756,94.8,5.12,,719,759,94.7,4.94,136.9,0,0,720,760,94.7,4.92
1/10/2016,2000,715,755,94.7,5.16,135.4,0,0,717,756,94.8,5.14,,719,759,94.7,4.96,136.9,0,0,720,760,94.7,4.94
1/10/2016,2100,715,755,94.6,5.18,121.9,0,0,717,756,94.8,5.16,,719,759,94.7,4.98,136.8,0,0,720,760,94.7,4.96
1/10/2016,2200,714,755,94.6,5.17,111.5,0,0,716,756,94.7,5.15,,719,759,94.7,4.97,136.8,0,0,720,760,94.7,4.95
1/10/2016,2300,714,755,94.6,5.17,89.7,0,0,716,756,94.7,5.15,,719,759,94.7,4.97,136.7,0,0,720,760,94.7,4.95
1/11/2016,0,714,755,94.6,5.16,56,0,0,716,756,94.7,5.14,,719,759,94.8,4.96,134.4,0,0,720,760,94.8,4.94
24 Hour Average,,,,94.5,5.1,95.8,0,0,,,94.7,5.1,,,,94.7,4.9,97.4,0,0,,,94.8,4.9
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,94.7,,,,,,,94.8,,,,,95.1,,,,,,,95.3,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
