WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
7/16/2016,100,803,745,107.8,17.54,144,51.9,36,N/A,745,N/A,N/A,,814,748,108.9,17.85,142.3,30.5,21,832,749,111.1,17.54
7/16/2016,200,803,745,107.8,17.65,150.7,39,26,N/A,745,N/A,N/A,,814,748,108.9,17.91,146.8,30.3,21,834,749,111.4,17.56
7/16/2016,300,803,745,107.8,17.76,137.9,32.3,23,N/A,745,N/A,N/A,,815,748,108.9,17.98,141.2,30.4,22,834,749,111.4,17.57
7/16/2016,400,803,745,107.8,17.75,139,22.6,16,N/A,746,N/A,N/A,,815,748,108.9,17.94,149.1,30.3,20,834,749,111.4,17.59
7/16/2016,500,803,745,107.7,17.78,124.6,20.4,16,N/A,746,N/A,N/A,,814,748,108.8,17.95,137.3,30.1,22,835,749,111.5,17.63
7/16/2016,600,803,745,107.7,17.87,114.3,20.4,18,N/A,746,N/A,N/A,,814,748,108.8,17.96,129.7,29.9,23,834,749,111.3,17.68
7/16/2016,700,803,745,107.7,17.86,122.2,20.3,17,N/A,746,N/A,N/A,,814,748,108.8,17.95,129.4,29.5,23,835,749,111.4,17.7
7/16/2016,800,803,745,107.8,17.87,120.3,20.3,17,N/A,746,N/A,N/A,,814,748,108.8,17.93,119.6,29.3,24,837,749,111.6,17.72
7/16/2016,900,803,745,107.8,17.89,81.2,20.2,25,N/A,746,N/A,N/A,,814,748,108.8,17.97,88.3,29.9,34,837,749,111.7,17.75
7/16/2016,1000,806,745,108.2,18.1,103.7,20.2,19,N/A,746,N/A,N/A,,814,748,108.8,17.97,107.2,29.3,27,839,749,112,17.81
7/16/2016,1100,812,745,109,18.66,137,20.3,15,N/A,745,N/A,N/A,,815,748,109,18.11,111.1,29.1,26,848,749,113.3,17.87
7/16/2016,1200,815,744,109.5,18.71,143.9,20.3,14,N/A,745,N/A,N/A,,816,747,109.2,17.99,125.9,29.3,23,847,748,113.2,17.89
7/16/2016,1300,818,744,109.9,18.75,132,20.2,15,N/A,745,N/A,N/A,,816,747,109.3,17.93,130.6,29.7,23,851,748,113.7,17.88
7/16/2016,1400,818,743,110,18.37,127,20.2,16,N/A,744,N/A,N/A,,827,746,110.7,17.94,129.9,29.7,23,855,748,114.3,17.9
7/16/2016,1500,819,743,110.1,18.31,128.8,20.2,16,N/A,744,N/A,N/A,,832,746,111.6,18.03,130.6,29.5,23,856,747,114.6,17.9
7/16/2016,1600,819,743,110.2,18.31,130.3,20.3,16,N/A,744,N/A,N/A,,834,746,111.9,17.99,122.8,29.6,24,855,747,114.5,17.91
7/16/2016,1700,819,743,110.3,18.29,134.3,20.3,15,N/A,744,N/A,N/A,,836,745,112.1,17.92,128.2,29.6,23,855,747,114.5,17.91
7/16/2016,1800,821,743,110.5,18.29,145.6,20.3,14,N/A,744,N/A,N/A,,836,745,112.2,18.2,140.1,29.5,21,854,746,114.4,17.87
7/16/2016,1900,820,743,110.5,18.26,133,20.3,15,N/A,743,N/A,N/A,,836,746,112.1,18.23,128.7,29.7,23,852,747,114.1,17.85
7/16/2016,2000,819,743,110.2,18.33,127.4,20.4,16,N/A,744,N/A,N/A,,837,746,112.2,18.44,122.2,29.9,24,850,747,113.8,17.88
7/16/2016,2100,815,743,109.6,18.05,138.7,20.3,15,N/A,743,N/A,N/A,,835,746,111.9,18.42,140,29.7,21,849,747,113.7,17.92
7/16/2016,2200,812,744,109.2,17.94,140.1,20.4,15,N/A,744,N/A,N/A,,832,746,111.5,18.18,141.2,29.5,21,848,747,113.5,17.92
7/16/2016,2300,810,744,108.9,17.86,105.5,20.5,19,N/A,744,N/A,N/A,,831,746,111.3,18.13,105.1,30,29,845,747,113.1,17.96
7/17/2016,0,808,744,108.7,17.9,116.1,20.5,18,N/A,744,N/A,N/A,,830,747,111.2,18.17,107.2,30,28,844,747,112.9,17.99
24 Hour Average,,,,108.9,18.1,128.2,23,18,N/A,,N/A,N/A,,,,110.2,18,127.3,29.8,23.7,,,112.8,17.8
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,109.9,,,,,,,N/A,,,,,111.5,,,,,,,113.9,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
