WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
1/7/2016,100,710,742,95.7,4.91,81.2,0,0,712,743,95.8,4.89,,718,745,96.4,4.59,76.1,0,0,718,746,96.2,4.63
1/7/2016,200,710,742,95.7,4.87,100.8,0,0,712,743,95.8,4.85,,718,745,96.4,4.6,77.2,0,0,718,746,96.2,4.7
1/7/2016,300,710,743,95.6,4.83,113.7,0,0,712,744,95.8,4.81,,718,745,96.3,4.61,94.5,0,0,718,747,96.2,4.72
1/7/2016,400,710,743,95.6,4.80,132,0,0,712,744,95.7,4.78,,718,746,96.3,4.61,125.1,0,0,718,747,96.1,4.75
1/7/2016,500,710,743,95.6,4.85,144.5,0,0,712,744,95.7,4.83,,718,746,96.3,4.63,136,0,0,718,747,96.1,4.67
1/7/2016,600,710,743,95.5,4.98,160.8,0,0,712,744,95.7,4.96,,718,746,96.2,4.64,136.5,0,0,718,748,96.1,4.68
1/7/2016,700,710,743,95.5,4.94,151.6,0,0,712,744,95.6,4.92,,718,747,96.2,4.61,136.5,0,0,718,748,96,4.7
1/7/2016,800,710,744,95.4,4.95,136.7,0,0,712,745,95.6,4.93,,718,747,96.1,4.58,136.6,0,0,719,748,96.1,4.71
1/7/2016,900,710,744,95.4,4.97,112.3,0,0,712,745,95.5,4.95,,718,747,96.1,4.65,136.5,0,0,719,749,96,4.7
1/7/2016,1000,710,745,95.3,4.96,98.6,0,0,712,746,95.5,4.94,,718,748,96,4.65,133.4,0,0,719,749,96,4.72
1/7/2016,1100,710,745,95.3,4.96,95.5,0,0,712,746,95.4,4.94,,718,748,96,4.66,122.2,0,0,719,749,95.9,4.73
1/7/2016,1200,710,745,95.3,4.97,118.1,0,0,712,746,95.4,4.95,,718,748,96,4.65,122.6,0,0,720,749,96,4.73
1/7/2016,1300,710,745,95.3,4.98,118.3,0,0,712,746,95.5,4.96,,718,748,96,4.68,104.2,0,0,720,749,96.1,4.73
1/7/2016,1400,710,745,95.3,4.97,127.2,0,0,712,746,95.4,4.95,,719,748,96.1,4.69,110.4,0,0,720,749,96.1,4.71
1/7/2016,1500,710,745,95.3,5.00,123.3,0,0,712,746,95.4,4.98,,719,748,96.1,4.68,117.6,0,0,720,750,96,4.76
1/7/2016,1600,711,746,95.4,5.03,142.7,0,0,713,747,95.5,5.01,,719,749,96,4.69,133.7,0,0,720,750,96,4.78
1/7/2016,1700,711,746,95.3,5.03,147.9,0,0,713,747,95.4,5.01,,719,749,96,4.69,132.3,0,0,720,750,96,4.74
1/7/2016,1800,710,746,95.1,5.02,162.3,0,0,712,747,95.3,5.00,,719,749,96,4.68,136.6,0,0,719,751,95.8,4.71
1/7/2016,1900,710,747,95.1,5.02,153.8,0,0,712,748,95.2,5.00,,718,749,95.8,4.67,136.6,0,0,719,751,95.8,4.75
1/7/2016,2000,710,747,95.1,5.02,141.5,0,0,712,748,95.2,5.00,,719,750,95.8,4.67,136.6,0,0,719,751,95.7,4.75
1/7/2016,2100,710,747,95.1,5.01,125.1,0,0,712,748,95.2,4.99,,719,750,95.9,4.67,136.6,0,0,719,751,95.7,4.73
1/7/2016,2200,710,747,95.0,5.01,102.3,0,0,712,748,95.2,4.99,,718,750,95.8,4.66,132.5,0,0,719,751,95.7,4.76
1/7/2016,2300,710,747,95.0,5.02,85.2,0,0,712,748,95.1,5.00,,719,750,95.8,4.69,110.6,0,0,719,752,95.7,4.78
1/8/2016,0,710,748,95.0,5.01,89.3,0,0,712,749,95.1,4.99,,719,750,95.8,4.69,95.5,0,0,719,752,95.6,4.79
24 Hour Average,,,,95.3,5,123.5,0,0,,,95.5,4.9,,,,96.1,4.7,121.5,0,0,,,96,4.7
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,95.7,,,,,,,95.8,,,,,96.5,,,,,,,96.5,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
