WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
3/23/2016,100,765,748,102.2,5.84,86.4,0,0,766,749,102.2,5.73,,766,753,101.8,5.94,98.1,0,0,763,754,101.2,5.78
3/23/2016,200,765,748,102.2,5.85,96.6,0,0,766,749,102.2,5.73,,766,753,101.7,5.95,110.7,0,0,763,754,101.2,5.76
3/23/2016,300,765,749,102.2,5.84,106.2,0,0,767,750,102.2,5.73,,766,753,101.7,5.94,110.5,0,0,762,754,101.1,5.75
3/23/2016,400,765,749,102.1,5.82,106.5,0,0,765,750,102,5.71,,766,753,101.7,5.92,110.6,0,0,762,755,101,5.73
3/23/2016,500,765,750,102.0,5.78,110.2,0,0,765,751,101.8,5.7,,766,754,101.6,5.88,110.8,0,0,762,755,101,5.71
3/23/2016,600,765,751,101.9,5.87,110.5,0,0,764,752,101.7,5.69,,766,754,101.6,5.97,113.2,0,0,762,755,100.9,5.71
3/23/2016,700,765,751,101.9,5.87,116.8,0,0,764,752,101.6,5.69,,766,754,101.6,5.97,120.4,0,0,762,756,100.9,5.74
3/23/2016,800,765,751,101.8,5.86,123.1,0,0,766,752,101.8,5.69,,766,755,101.5,5.96,124.3,0,0,763,756,100.9,5.75
3/23/2016,900,765,752,101.8,5.89,119.4,0,0,768,753,102,5.72,,766,755,101.5,5.99,123.7,0,0,763,756,100.9,5.77
3/23/2016,1000,766,752,101.9,5.99,123.3,0,0,768,753,102,5.74,,767,755,101.6,6.09,125.1,0,0,765,756,101.2,5.81
3/23/2016,1100,767,752,102.0,6.11,124.1,0,0,768,753,102,5.76,,768,755,101.7,6.21,125.1,0,0,767,756,101.4,5.88
3/23/2016,1200,768,751,102.1,6.17,121.8,0,0,769,752,102.2,5.78,,769,755,101.9,6.27,124.4,0,0,769,756,101.8,5.96
3/23/2016,1300,769,751,102.4,6.24,123.6,0,0,769,752,102.3,5.79,,770,754,102.1,6.34,124.7,0,0,772,756,102.1,6
3/23/2016,1400,770,751,102.6,6.37,123.9,0,0,769,752,102.2,5.81,,771,754,102.3,6.47,125.3,0,0,773,755,102.5,6.03
3/23/2016,1500,770,750,102.6,6.17,116.2,0,0,768,751,102.2,5.83,,771,753,102.4,6.27,123.9,0,0,774,754,102.6,6.04
3/23/2016,1600,770,749,102.7,6.18,122.1,0,0,767,750,102.2,5.84,,771,753,102.4,6.28,125.6,0,0,774,754,102.6,6.02
3/23/2016,1700,770,749,102.8,6.14,124.3,0,0,767,750,102.2,5.83,,771,752,102.5,6.24,122.8,0,0,772,753,102.5,5.98
3/23/2016,1800,769,748,102.8,6.08,129,0,0,767,749,102.3,5.82,,770,751,102.6,6.18,106.7,0,0,770,753,102.3,5.97
3/23/2016,1900,769,748,102.8,6.01,124.1,0,0,766,749,102.3,5.83,,770,750,102.6,6.11,100.3,0,0,769,753,102.2,5.94
3/23/2016,2000,769,748,102.9,5.96,114.8,0,0,766,749,102.3,5.83,,770,750,102.6,6.06,100.6,0,0,768,752,102.1,5.92
3/23/2016,2100,769,747,102.9,5.93,106.3,0,0,766,748,102.4,5.84,,770,749,102.7,6.03,100.2,0,0,767,752,102,5.91
3/23/2016,2200,769,746,103.0,5.94,94.4,0,0,766,747,102.5,5.85,,770,749,102.8,6.04,100.4,0,0,765,751,101.9,5.91
3/23/2016,2300,768,746,103.0,5.92,92,0,0,767,747,102.6,5.85,,769,749,102.7,6.02,100.3,0,0,765,751,101.9,5.91
3/24/2016,0,768,745,103.1,5.92,97.3,0,0,766,746,102.7,5.83,,769,748,102.7,6.02,100.3,0,0,764,750,101.8,5.93
24 Hour Average,,,,102.4,6.0,113,0,0,,,102.2,5.8,,,,102.1,6.1,113.7,0,0,,,101.7,5.9
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,103.2,,,,,,,103,,,,,102.5,,,,,,,102.2,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
