WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
2/22/2016,100,749,752,99.6,4.38,91.8,0,0,751,755,99.5,4.36,,749,757,98.9,4.21,91.2,0,0,747,758,98.5,4.15
2/22/2016,200,749,753,99.5,4.37,90.7,0,0,751,755,99.4,4.35,,749,757,98.8,4.23,103.3,0,0,747,759,98.5,4.1
2/22/2016,300,749,753,99.4,4.37,101.3,0,0,751,755,99.4,4.35,,749,757,98.8,4.23,122.7,0,0,747,759,98.4,4.09
2/22/2016,400,749,753,99.4,4.37,98.1,0,0,751,756,99.4,4.35,,749,758,98.8,4.25,120.1,0,0,747,759,98.4,4.1
2/22/2016,500,749,753,99.4,4.36,105.9,0,0,751,756,99.4,4.34,,749,758,98.8,4.26,130.6,0,0,747,759,98.4,4.11
2/22/2016,600,749,754,99.3,4.32,95.3,0,0,751,756,99.3,4.30,,749,758,98.8,4.24,113.6,0,0,747,759,98.4,4.11
2/22/2016,700,748,754,99.2,4.36,119.4,0,0,750,756,99.2,4.34,,748,758,98.7,4.22,90.4,0,0,747,759,98.4,4.09
2/22/2016,800,748,754,99.2,4.37,108.3,0,0,750,756,99.2,4.35,,748,758,98.7,4.22,85,0,0,747,760,98.4,4.08
2/22/2016,900,748,754,99.1,4.37,104.2,0,0,750,756,99.2,4.35,,748,758,98.6,4.22,85.2,0,0,747,760,98.3,4.07
2/22/2016,1000,748,755,99.1,4.33,107.7,0,0,750,756,99.2,4.31,,748,758,98.6,4.23,79,0,0,747,760,98.3,4.09
2/22/2016,1100,748,755,99.1,4.36,111.8,0,0,750,756,99.2,4.34,,748,759,98.6,4.22,75,0,0,747,760,98.3,4.17
2/22/2016,1200,748,755,99.1,4.38,94.8,0,0,750,756,99.2,4.36,,748,758,98.6,4.26,78.1,0,0,748,760,98.5,4.24
2/22/2016,1300,748,755,99.0,4.4,84.9,0,0,750,756,99.2,4.38,,748,758,98.7,4.33,75.5,0,0,749,759,98.6,4.33
2/22/2016,1400,748,755,99.0,4.4,78.4,0,0,750,756,99.2,4.38,,748,758,98.7,4.35,74.4,0,0,750,759,98.8,4.31
2/22/2016,1500,748,755,99.1,4.41,95.2,0,0,750,756,99.2,4.39,,748,758,98.7,4.38,82.3,0,0,751,759,99,4.34
2/22/2016,1600,749,755,99.1,4.41,86.7,0,0,751,756,99.3,4.39,,749,758,98.8,4.49,74,0,0,751,759,99,4.31
2/22/2016,1700,748,755,99.1,4.39,73,0,0,750,756,99.2,4.37,,748,758,98.7,4.38,74.7,0,0,751,759,98.9,4.3
2/22/2016,1800,748,755,99.0,4.39,123.8,0,0,750,756,99.2,4.37,,748,758,98.7,4.32,83.3,0,0,751,759,98.9,4.26
2/22/2016,1900,748,756,99.0,4.38,147.6,0,0,750,757,99.1,4.36,,748,758,98.6,4.3,82.9,0,0,750,760,98.7,4.22
2/22/2016,2000,748,756,98.9,4.37,130.5,0,0,750,757,99.1,4.35,,748,759,98.6,4.28,85.9,0,0,750,760,98.7,4.22
2/22/2016,2100,748,756,98.9,4.4,102.4,0,0,750,757,99.1,4.38,,748,759,98.6,4.25,150.1,0,0,750,760,98.7,4.23
2/22/2016,2200,748,756,98.9,4.4,116.9,0,0,750,757,99.0,4.38,,748,759,98.5,4.29,152.3,0,0,749,760,98.5,4.17
2/22/2016,2300,748,756,98.9,4.42,83.9,0,0,750,758,99.0,4.40,,748,759,98.5,4.29,147.1,0,0,749,761,98.5,4.16
2/23/2016,0,749,757,98.9,4.43,79.8,0,0,751,758,99.1,4.41,,749,759,98.6,4.31,126.5,0,0,749,760,98.5,4.18
24 Hour Average,,,,99.1,4.4,101.4,0,0,,,99.2,4.4,,,,98.7,4.3,99.3,0,0,,,98.6,4.2
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,99.6,,,,,,,99.5,,,,,99.1,,,,,,,98.8,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
