WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
12/18/2015,100,717,741,96.8,8.21,82,0,0,719,740,97.2,8.09,,716,744,96.3,7.85,84.1,0,0,718,745,96.4,7.85
12/18/2015,200,717,740,96.9,8.2,83.5,0,0,719,739,97.3,8.08,,716,743,96.4,7.85,91.4,0,0,718,744,96.4,7.84
12/18/2015,300,717,740,96.9,8.18,81.9,0,0,719,739,97.3,8.07,,716,743,96.4,7.85,86.1,0,0,717,744,96.4,7.85
12/18/2015,400,717,740,97,8.18,87.5,0,0,719,739,97.4,8.06,,717,742,96.6,7.85,93.2,0,0,717,743,96.5,7.8
12/18/2015,500,716,739,96.9,8.15,113.1,0,0,718,738,97.3,8.06,,717,742,96.6,7.85,91.9,0,0,718,743,96.6,7.82
12/18/2015,600,716,740,96.8,8.14,153,0,0,718,739,97.2,8.05,,717,743,96.5,7.84,127,0,0,718,744,96.5,7.81
12/18/2015,700,716,740,96.7,8.16,151.9,0,0,718,739,97.1,8.04,,717,743,96.5,7.84,134.8,0,0,718,745,96.5,7.84
12/18/2015,800,716,741,96.7,8.15,133.3,0,0,718,740,97.1,8.03,,717,744,96.4,7.84,135.7,0,0,718,745,96.4,7.86
12/18/2015,900,716,741,96.6,8.15,104.9,0,0,718,740,97.0,8.02,,717,744,96.4,7.78,129.1,0,0,718,745,96.3,7.79
12/18/2015,1000,716,742,96.6,8.1,101.8,0,0,718,741,97.0,8.02,,717,745,96.3,7.71,113.7,0,0,719,746,96.4,7.78
12/18/2015,1100,716,742,96.5,8.1,96.3,0,0,718,741,96.9,8.01,,717,745,96.2,7.73,96.6,0,0,719,747,96.3,7.82
12/18/2015,1200,716,742,96.5,8.11,107.4,0,0,718,741,96.9,8.01,,717,745,96.2,7.76,92.9,0,0,720,747,96.4,7.82
12/18/2015,1300,716,742,96.5,8.07,121.4,0,0,718,741,96.9,8.01,,717,745,96.2,7.85,101.5,0,0,720,746,96.5,7.81
12/18/2015,1400,716,742,96.5,8.06,134.2,0,0,718,741,96.9,8.01,,718,745,96.4,7.85,123,0,0,720,746,96.6,7.84
12/18/2015,1500,716,742,96.5,8.06,138.6,0,0,718,741,96.9,8.01,,718,745,96.4,7.82,133.5,0,0,721,746,96.6,7.85
12/18/2015,1600,716,742,96.5,8.06,141.8,0,0,718,741,96.9,8.01,,718,745,96.4,7.78,134.8,0,0,721,746,96.6,7.86
12/18/2015,1700,716,743,96.4,8.09,149.3,0,0,718,742,96.8,8.01,,718,745,96.4,7.77,135.3,0,0,721,746,96.6,7.84
12/18/2015,1800,716,743,96.4,8.09,151.8,0,0,718,742,96.8,8.01,,718,745,96.3,7.78,135.5,0,0,720,747,96.5,7.82
12/18/2015,1900,716,743,96.3,8.07,144.9,0,0,718,742,96.7,8.01,,718,745,96.3,7.77,135.6,0,0,720,747,96.4,7.79
12/18/2015,2000,716,743,96.3,8.06,122.8,0,0,718,742,96.7,8.00,,718,746,96.3,7.76,135.5,0,0,720,747,96.4,7.78
12/18/2015,2100,716,744,96.3,8.07,100.3,0,0,718,743,96.7,8.01,,718,746,96.2,7.77,135.5,0,0,719,747,96.2,7.8
12/18/2015,2200,715,744,96.2,8.03,104.6,0,0,717,743,96.6,8.02,,718,746,96.2,7.79,129.5,0,0,719,747,96.2,7.78
12/18/2015,2300,715,744,96.1,7.98,128.2,0,0,717,743,96.5,8.02,,718,746,96.2,7.8,123.3,0,0,719,748,96.2,7.79
12/19/2015,0,715,744,96.1,7.94,118.2,0,0,717,743,96.5,8.02,,718,746,96.2,7.8,105.6,0,0,719,748,96.2,7.78
24 Hour Average,,,,96.5,8.1,118.9,0,0,,,96.9,8.0,,,,96.3,7.8,116.9,0,0,,,96.4,7.8
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,96.8,,,,,,,97.2,,,,,96.4,,,,,,,96.5,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
