WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
12/16/2015,100,718,748,96,8.4,93.2,0,0,717,749,95.7,8.44,,737,751,98.2,7.93,100.1,0,0,729,752,96.9,7.96
12/16/2015,200,718,748,96,8.42,76.5,0,0,717,749,95.8,8.43,,737,750,98.1,7.94,82.7,0,0,728,752,96.8,7.95
12/16/2015,300,718,748,96,8.42,83.3,0,0,718,749,95.8,8.42,,734,750,97.8,7.95,88.3,0,0,727,752,96.7,7.95
12/16/2015,400,718,748,96,8.46,85.4,0,0,717,749,95.7,8.41,,732,750,97.5,7.96,89.7,0,0,726,752,96.6,7.97
12/16/2015,500,718,749,95.9,8.46,73,0,0,717,750,95.6,8.40,,731,751,97.3,7.96,82,0,0,726,752,96.5,7.98
12/16/2015,600,718,750,95.8,8.46,95.8,0,0,718,750,95.6,8.40,,729,752,96.8,7.99,88.9,0,0,725,753,96.3,7.98
12/16/2015,700,718,750,95.7,8.46,113.1,0,0,720,751,95.9,8.39,,727,753,96.5,7.99,90.1,0,0,725,754,96.1,7.98
12/16/2015,800,718,751,95.6,8.45,102.6,0,0,719,751,95.7,8.38,,726,754,96.3,7.93,114.1,0,0,724,755,96,8
12/16/2015,900,718,751,95.6,8.46,96.9,0,0,719,752,95.7,8.34,,725,754,96.2,7.91,97.8,0,0,724,755,95.9,7.94
12/16/2015,1000,718,751,95.6,8.47,81.2,0,0,718,752,95.5,8.32,,725,754,96.1,7.97,79.5,0,0,723,755,95.7,7.94
12/16/2015,1100,718,752,95.5,8.48,124.1,0,0,718,753,95.4,8.32,,725,755,96.1,8,123.6,0,0,724,756,95.7,7.94
12/16/2015,1200,718,752,95.5,8.49,158.2,0,0,718,752,95.4,8.32,,724,754,96,8.05,125.5,0,0,724,756,95.8,7.97
12/16/2015,1300,718,752,95.5,8.48,141.3,0,0,718,752,95.4,8.31,,724,754,96,8.1,120.7,0,0,725,756,95.9,8.02
12/16/2015,1400,718,751,95.6,8.48,136.1,0,0,718,752,95.4,8.31,,724,754,96,8.08,130.2,0,0,725,756,96,8.02
12/16/2015,1500,718,751,95.6,8.44,126.5,0,0,718,752,95.5,8.28,,724,754,96,7.98,129.5,0,0,725,756,96,8
12/16/2015,1600,718,751,95.5,8.4,138.4,0,0,718,752,95.4,8.28,,724,754,96,7.97,129.6,0,0,724,756,95.8,8.02
12/16/2015,1700,718,752,95.5,8.37,150.7,0,0,718,752,95.4,8.28,,723,754,95.8,7.94,129.6,0,0,724,756,95.8,8.01
12/16/2015,1800,718,752,95.5,8.34,159.5,0,0,718,753,95.4,8.27,,723,755,95.8,7.98,129.5,0,0,724,756,95.8,8
12/16/2015,1900,718,752,95.5,8.35,160.2,0,0,718,753,95.4,8.26,,723,755,95.8,8,133.2,0,0,723,756,95.6,8
12/16/2015,2000,718,752,95.5,8.35,145.4,0,0,718,753,95.4,8.26,,722,755,95.7,7.99,135,0,0,723,756,95.6,8.01
12/16/2015,2100,718,752,95.5,8.36,144.9,0,0,719,753,95.5,8.25,,722,755,95.7,8.01,134.8,0,0,722,756,95.5,8.02
12/16/2015,2200,717,752,95.3,8.35,139.4,0,0,719,753,95.5,8.25,,722,755,95.6,8.02,134.7,0,0,722,756,95.5,8
12/16/2015,2300,717,752,95.4,8.35,118,0,0,720,753,95.6,8.25,,721,755,95.5,8.03,134.6,0,0,721,756,95.3,8.01
12/17/2015,0,717,752,95.4,8.36,114.3,0,0,720,753,95.6,8.25,,721,755,95.6,8.04,134.4,0,0,721,756,95.4,8.04
24 Hour Average,,,,95.6,8.4,119.1,0,0,,,95.6,8.3,,,,96.3,8,114.1,0,0,,,96,8
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,95.9,,,,,,,95.9,,,,,99.1,,,,,,,98.2,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
