,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8/8/2015,0100,806,740,109.0,20.04,89.60,18.30,20.00,826,741,111.5,19.83,,814,743,109.5,20.10,97.90,26.40,27.00,831,744,111.7,19.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8/8/2015,0200,807,740,109.1,20.28,62.70,18.10,29.00,825,741,111.3,19.82,,815,743,109.7,20.09,75.90,26.50,35.00,833,744,111.9,19.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8/8/2015,0300,806,740,108.9,20.31,42.50,18.20,43.00,825,741,111.4,19.81,,815,743,109.7,20.09,48.60,26.70,55.00,831,744,111.7,19.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8/8/2015,0400,805,740,108.8,20.28,42.80,18.50,43.00,837,741,112.9,19.82,,815,743,109.6,20.09,38.60,26.50,69.00,830,744,111.5,19.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8/8/2015,0500,803,741,108.5,20.25,43.30,18.60,43.00,846,741,114.0,19.82,,815,744,109.6,20.10,38.50,26.70,69.00,835,745,112.2,19.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8/8/2015,0600,803,741,108.4,20.29,56.20,18.90,34.00,850,742,114.6,19.85,,815,744,109.5,20.11,39.90,26.90,67.00,848,745,113.8,19.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8/8/2015,0700,803,741,108.4,20.27,87.60,18.90,22.00,842,742,113.5,19.92,,814,744,109.4,20.10,63.90,27.00,42.00,858,745,115.2,19.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8/8/2015,0800,803,741,108.4,20.21,102.90,18.90,18.00,831,742,112.0,19.97,,812,744,109.1,20.09,91.50,27.20,30.00,865,745,116.0,19.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8/8/2015,0900,803,741,108.3,20.23,126.00,19.00,15.00,827,742,111.5,19.99,,808,744,108.6,20.10,113.30,26.90,24.00,863,745,115.8,20.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,8/8/2015,1000,803,741,108.4,20.41,141.70,18.80,13.00,823,742,110.9,20.02,,806,744,108.3,20.07,140.50,26.60,19.00,843,745,113.2,20.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
