WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
12/24/2015,100,710,735,96.7,6.67,50,0,0,711,736,96.7,6.69,,712,736,96.7,6.61,73.3,0,0,713,738,96.6,6.66
12/24/2015,200,710,735,96.6,6.66,44.8,0,0,711,736,96.6,6.68,,713,736,96.8,6.6,73.4,0,0,713,739,96.5,6.61
12/24/2015,300,710,735,96.5,6.66,47.9,0,0,711,736,96.6,6.68,,713,737,96.8,6.58,73.4,0,0,713,739,96.5,6.59
12/24/2015,400,710,735,96.6,6.68,70.2,0,0,711,736,96.6,6.70,,712,737,96.6,6.56,73.3,0,0,713,739,96.5,6.57
12/24/2015,500,711,735,96.7,6.71,76.9,0,0,712,736,96.7,6.73,,712,738,96.5,6.54,73.4,0,0,714,739,96.6,6.54
12/24/2015,600,711,736,96.6,6.7,86,0,0,712,737,96.6,6.72,,712,738,96.5,6.5,74.1,0,0,714,739,96.6,6.55
12/24/2015,700,710,736,96.5,6.69,52.1,0,0,711,737,96.5,6.71,,712,738,96.4,6.46,74.4,0,0,713,740,96.4,6.56
12/24/2015,800,710,736,96.4,6.63,68.2,0,0,711,737,96.4,6.65,,712,739,96.4,6.44,74.5,0,0,713,740,96.3,6.54
12/24/2015,900,710,737,96.4,6.66,62.9,0,0,711,738,96.3,6.68,,712,739,96.3,6.45,73.2,0,0,713,741,96.3,6.53
12/24/2015,1000,710,738,96.2,6.67,75.5,0,0,711,739,96.2,6.69,,712,740,96.2,6.51,72.9,0,0,713,741,96.2,6.55
12/24/2015,1100,710,738,96.2,6.64,97,0,0,711,739,96.2,6.66,,712,741,96.2,6.57,73.4,0,0,713,742,96.1,6.54
12/24/2015,1200,710,739,96.1,6.62,126.5,0,0,711,740,96.1,6.64,,713,741,96.3,6.64,73.5,0,0,713,742,96.1,6.56
12/24/2015,1300,710,739,96.1,6.65,85.4,0,0,711,740,96.1,6.67,,713,741,96.2,6.68,73.4,0,0,714,742,96.2,6.59
12/24/2015,1400,710,739,96.1,6.63,72.1,0,0,711,740,96.1,6.65,,713,741,96.2,6.68,73.6,0,0,715,743,96.3,6.66
12/24/2015,1500,710,740,96,6.66,91.2,0,0,711,741,96.0,6.68,,713,742,96.1,6.67,74.1,0,0,715,743,96.3,6.66
12/24/2015,1600,710,740,95.9,6.67,98.8,0,0,711,741,95.9,6.69,,713,743,96,6.62,75.5,0,0,716,744,96.3,6.64
12/24/2015,1700,710,741,95.8,6.54,109.1,0,0,711,742,95.8,6.56,,713,743,95.9,6.58,77.6,0,0,715,744,96.1,6.64
12/24/2015,1800,710,741,95.8,6.49,112.9,0,0,711,742,95.7,6.51,,713,744,95.9,6.56,89,0,0,715,745,96,6.64
12/24/2015,1900,710,742,95.7,6.59,107.7,0,0,711,743,95.7,6.61,,713,744,95.8,6.56,98.7,0,0,715,745,95.9,6.59
12/24/2015,2000,710,742,95.7,6.62,116.3,0,0,711,743,95.7,6.64,,712,745,95.6,6.53,109,0,0,714,746,95.7,6.59
12/24/2015,2100,710,743,95.6,6.62,113.6,0,0,711,744,95.6,6.64,,712,745,95.5,6.51,113.3,0,0,713,746,95.5,6.43
12/24/2015,2200,710,743,95.5,6.61,110.4,0,0,711,744,95.5,6.63,,712,746,95.5,6.49,111.7,0,0,713,747,95.5,6.4
12/24/2015,2300,710,744,95.5,6.63,70.2,0,0,711,745,95.5,6.65,,712,746,95.4,6.46,80.7,0,0,713,747,95.4,6.41
12/25/2015,0,710,744,95.4,6.64,79.3,0,0,711,745,95.4,6.66,,712,747,95.3,6.43,89.7,0,0,713,748,95.3,6.36
24 Hour Average,,,,96.1,6.6,84.4,0,0,,,96.1,6.7,,,,96.1,6.6,81.2,0,0,,,96.1,6.6
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,96.8,,,,,,,96.9,,,,,96.7,,,,,,,96.6,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
