,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/20/2020,0100,765,750,102,4.53,54.40,0.00,0.00,763,751,101.6,4.35,,768,752,102.1,4.67,84.70,0.00,0.00,760,753,100.9,4.80
,03/20/2020,0200,766,750,102.1,4.68,43.50,0.00,0.00,762,751,101.5,4.37,,768,753,102,4.75,84.90,0.00,0.00,760,754,100.8,4.77
,03/20/2020,0300,767,751,102.2,4.66,41.00,0.00,0.00,763,751,101.5,4.39,,768,753,102,4.71,84.80,0.00,0.00,760,754,100.8,4.78
,03/20/2020,0400,766,751,102.1,4.57,39.60,0.00,0.00,763,752,101.5,4.41,,767,753,101.8,4.63,84.80,0.00,0.00,760,754,100.8,4.78
,03/20/2020,0500,766,751,102,4.54,61.00,0.00,0.00,764,752,101.6,4.43,,767,754,101.8,4.68,84.80,0.00,0.00,760,755,100.7,4.76
,03/20/2020,0600,766,751,101.9,4.56,93.90,0.00,0.00,764,752,101.6,4.40,,766,754,101.7,4.63,81.70,0.00,0.00,760,755,100.6,4.72
,03/20/2020,0700,765,752,101.7,4.45,111.50,0.00,0.00,763,753,101.4,4.39,,765,754,101.5,4.57,75.90,0.00,0.00,759,756,100.5,4.71
,03/20/2020,0800,764,752,101.6,4.45,101.90,0.00,0.00,763,753,101.3,4.38,,765,755,101.4,4.59,75.80,0.00,0.00,759,756,100.4,4.70
,03/20/2020,0900,764,753,101.5,4.46,79.20,0.00,0.00,764,753,101.4,4.38,,764,755,101.2,4.55,76.00,0.00,0.00,759,756,100.3,4.72
,03/20/2020,1000,765,753,101.6,4.58,94.40,0.00,0.00,765,754,101.5,4.41,,764,755,101.2,4.58,76.10,0.00,0.00,759,757,100.3,4.73
,03/20/2020,1100,767,753,101.9,4.68,90.40,0.00,0.00,766,753,101.7,4.45,,764,755,101.2,4.66,75.90,0.00,0.00,759,756,100.3,4.79
,03/20/2020,1200,767,752,102,4.68,86.20,0.00,0.00,767,753,101.9,4.50,,765,755,101.3,4.80,75.90,0.00,0.00,760,756,100.5,4.87
,03/20/2020,1300,769,752,102.3,4.81,86.30,0.00,0.00,768,753,102.1,4.54,,766,754,101.5,5.04,75.90,0.00,0.00,760,756,100.6,4.93
,03/20/2020,1400,771,751,102.7,4.98,81.80,0.00,0.00,769,751,102.4,4.57,,768,753,102,5.40,75.90,0.00,0.00,761,755,100.8,4.98
,03/20/2020,1500,772,750,102.9,4.94,66.70,0.00,0.00,770,751,102.6,4.60,,769,753,102.1,5.11,75.90,0.00,0.00,762,754,101,5.04
,03/20/2020,1600,773,749,103.2,5.07,68.10,0.00,0.00,770,750,102.7,4.60,,768,752,102.1,4.91,75.70,0.00,0.00,763,754,101.2,5.10
,03/20/2020,1700,777,749,103.8,5.41,80.90,0.00,0.00,768,750,102.4,4.57,,768,752,102.1,4.86,70.90,0.00,0.00,763,753,101.3,5.09
,03/20/2020,1800,780,749,104.1,5.55,107.30,0.00,0.00,768,750,102.4,4.57,,768,752,102.1,4.85,70.70,0.00,0.00,763,753,101.3,5.06
,03/20/2020,1900,781,749,104.2,5.32,117.40,0.00,0.00,768,750,102.5,4.62,,768,752,102.1,4.97,69.30,0.00,0.00,764,753,101.4,5.07
,03/20/2020,2000,771,749,102.9,4.53,113.20,0.00,0.00,767,749,102.4,4.57,,768,753,102,4.82,69.20,0.00,0.00,764,754,101.4,5.04
,03/20/2020,2100,768,749,102.4,4.58,101.40,0.00,0.00,766,749,102.2,4.53,,767,753,101.9,4.68,69.20,0.00,0.00,764,754,101.3,5.02
,03/20/2020,2200,768,750,102.5,4.75,110.50,0.00,0.00,765,750,102,4.51,,766,753,101.7,4.76,69.30,0.00,0.00,764,754,101.3,5.01
,03/20/2020,2300,768,750,102.4,4.68,65.90,0.00,0.00,765,750,102,4.53,,766,753,101.8,4.75,69.30,0.00,0.00,763,754,101.2,4.97
,03/20/2020,2400,767,750,102.3,4.66,62.30,0.00,0.00,766,750,102.1,4.55,,765,753,101.6,4.69,69.30,0.00,0.00,763,754,101.2,4.93
,24 Hour Average,,,,102.4,4.8,81.6,0.0,0.0,,,101.9,4.5,,,,101.8,4.8,75.9,0.0,0.0,,,100.9,4.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103,,,,,,,102.3,,,,,102,,,,,,,101.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
