,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/03/2020,0100,734,748,98.1,13.06,104.30,8.60,8.00,797,749,106.4,12.93,,815,751,108.5,12.73,139.10,37.60,27.00,858,752,114.1,12.96
,11/03/2020,0200,734,748,98.1,13.04,96.00,1.40,1.00,756,749,101,12.93,,801,751,106.8,12.73,112.20,3.70,3.00,853,752,113.5,12.93
,11/03/2020,0300,734,748,98.2,13.02,95.50,1.40,1.00,742,749,99.2,12.93,,800,750,106.6,12.71,106.30,1.40,1.00,838,752,111.5,12.91
,11/03/2020,0400,735,747,98.3,13.01,74.70,1.40,2.00,738,748,98.7,12.92,,794,750,105.9,12.70,72.10,1.40,2.00,815,751,108.6,12.90
,11/03/2020,0500,733,747,98.2,12.99,86.40,1.40,2.00,735,748,98.3,12.90,,785,750,104.8,12.76,65.60,1.40,2.00,783,751,104.2,12.89
,11/03/2020,0600,733,747,98.1,12.97,85.80,1.30,2.00,735,748,98.2,12.89,,773,749,103.2,12.79,58.70,1.50,3.00,766,751,102,12.90
,11/03/2020,0700,732,747,98,12.95,85.30,1.30,2.00,734,748,98.2,12.88,,765,749,102.2,12.81,57.70,0.70,1.00,759,751,101.1,12.90
,11/03/2020,0800,731,747,98,12.95,76.90,7.80,10.00,733,748,98,12.86,,760,749,101.4,12.80,57.80,0.00,0.00,755,751,100.6,12.91
,11/03/2020,0900,729,747,97.7,13.00,84.30,10.40,12.00,736,748,98.5,12.84,,756,749,100.9,12.80,57.70,0.00,0.00,753,751,100.4,12.92
,11/03/2020,1000,728,746,97.5,12.96,89.20,1.50,2.00,743,747,99.4,12.84,,753,749,100.5,12.80,57.70,0.00,0.00,753,750,100.3,12.94
,11/03/2020,1100,729,746,97.7,12.97,94.70,1.50,2.00,739,747,98.9,12.88,,751,749,100.3,12.79,58.20,0.00,0.00,752,750,100.2,12.96
,11/03/2020,1200,729,747,97.7,13.04,88.00,1.60,2.00,735,747,98.3,12.90,,750,749,100.1,12.78,58.30,0.00,0.00,753,750,100.4,12.97
,11/03/2020,1300,729,746,97.7,13.05,86.10,1.60,2.00,734,747,98.3,12.90,,748,749,99.9,12.76,58.10,0.00,0.00,753,750,100.4,13.00
,11/03/2020,1400,729,746,97.7,13.06,85.00,16.20,19.00,734,747,98.3,12.91,,748,748,99.9,12.73,58.10,0.00,0.00,753,750,100.5,13.02
,11/03/2020,1500,729,746,97.8,13.07,103.20,20.80,20.00,746,746,99.9,12.90,,749,748,100.2,12.71,61.60,0.00,0.00,753,750,100.5,13.02
,11/03/2020,1600,730,746,97.9,13.06,90.70,6.40,7.00,766,747,102.5,12.91,,751,748,100.4,12.72,63.30,0.50,1.00,754,750,100.6,13.01
,11/03/2020,1700,730,746,97.9,13.06,77.70,1.80,2.00,759,747,101.6,12.92,,753,749,100.5,12.73,61.10,2.50,4.00,758,750,101.1,12.98
,11/03/2020,1800,730,746,97.9,13.06,86.10,10.20,12.00,737,746,98.8,12.91,,759,748,101.5,12.71,131.80,5.30,4.00,765,750,102,12.93
,11/03/2020,1900,730,746,97.9,13.06,125.90,58.80,47.00,738,747,98.9,12.92,,771,749,103,12.70,167.70,32.00,19.00,771,750,102.8,12.91
,11/03/2020,2000,729,746,97.7,13.06,121.30,34.10,28.00,856,747,114.5,12.94,,782,749,104.5,12.70,166.50,31.60,19.00,777,750,103.6,12.90
,11/03/2020,2100,729,746,97.7,13.06,113.60,25.80,23.00,838,747,112.1,12.93,,790,749,105.6,12.68,146.90,18.50,13.00,793,750,105.7,12.89
,11/03/2020,2200,730,746,97.8,13.05,143.50,8.20,6.00,798,747,106.8,12.93,,796,749,106.2,12.67,156.70,26.00,17.00,810,750,108,12.87
,11/03/2020,2300,731,746,98,13.04,135.50,1.50,1.00,758,747,101.5,12.94,,799,749,106.7,12.67,168.60,47.60,28.00,815,750,108.6,12.84
,11/03/2020,2400,731,746,98,13.07,86.40,1.50,2.00,737,747,98.7,12.94,,796,749,106.3,12.65,141.20,7.00,5.00,808,750,107.7,12.83
,24 Hour Average,,,,97.9,13.0,96.5,9.4,9.0,,,101.0,12.9,,,,103.2,12.7,95.1,9.1,6.2,,,104.1,12.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.1,,,,,,,103.7,,,,,105.7,,,,,,,107.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
