,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/13/2020,0100,855,739,115.7,10.20,203.90,83.70,41.00,873,740,118,10.13,,854,743,115,10.35,201.80,55.40,27.00,865,744,116.3,10.40
,05/13/2020,0200,854,740,115.5,10.19,210.60,87.50,42.00,884,740,119.4,10.12,,854,743,115,10.30,195.60,60.00,31.00,862,744,115.8,10.41
,05/13/2020,0300,856,740,115.7,10.18,221.40,94.20,43.00,887,741,119.7,10.10,,854,743,115,10.26,213.40,67.50,32.00,864,744,116.1,10.39
,05/13/2020,0400,858,740,115.9,10.16,217.60,80.60,37.00,864,741,116.6,10.10,,853,743,114.8,10.21,216.50,67.40,31.00,873,744,117.3,10.36
,05/13/2020,0500,858,741,115.9,10.17,199.60,70.50,35.00,860,741,116,10.07,,854,744,114.8,10.17,204.90,67.70,33.00,873,745,117.2,10.34
,05/13/2020,0600,859,741,116,10.18,180.40,41.70,23.00,852,742,114.9,10.07,,857,744,115.2,10.15,194.20,67.70,35.00,875,745,117.5,10.31
,05/13/2020,0700,858,741,115.8,10.18,177.70,38.00,21.00,851,742,114.7,10.09,,860,744,115.6,10.12,191.30,80.70,42.00,877,745,117.7,10.28
,05/13/2020,0800,857,741,115.7,10.19,179.80,39.50,22.00,852,742,114.8,10.09,,862,744,115.8,10.12,190.50,63.30,33.00,883,745,118.4,10.28
,05/13/2020,0900,854,741,115.3,10.24,209.10,79.00,38.00,880,742,118.6,10.11,,865,744,116.2,10.14,178.40,77.50,43.00,879,746,117.9,10.28
,05/13/2020,1000,854,741,115.3,10.20,211.00,72.20,34.00,860,742,115.8,10.13,,874,744,117.4,10.16,216.50,84.90,39.00,876,746,117.5,10.28
,05/13/2020,1100,852,741,115,10.20,199.50,59.40,30.00,853,742,115,10.13,,881,744,118.3,10.20,196.50,65.00,33.00,887,746,119,10.30
,05/13/2020,1200,851,741,114.8,10.28,198.80,59.30,30.00,853,742,115,10.15,,883,744,118.7,10.19,196.40,65.10,33.00,884,745,118.6,10.36
,05/13/2020,1300,851,741,114.8,10.37,199.20,59.20,30.00,853,742,115,10.19,,877,744,117.9,10.20,197.70,54.30,27.00,885,745,118.8,10.43
,05/13/2020,1400,848,741,114.5,10.35,198.50,59.20,30.00,852,742,114.8,10.20,,881,744,118.5,10.21,181.30,50.30,28.00,883,745,118.5,10.46
,05/13/2020,1500,849,741,114.6,10.55,198.10,59.20,30.00,850,742,114.6,10.20,,882,743,118.6,10.25,208.90,63.50,30.00,875,744,117.5,10.47
,05/13/2020,1600,847,741,114.5,10.50,191.10,59.30,31.00,852,741,114.9,10.27,,872,743,117.3,10.29,206.80,58.80,28.00,883,744,118.6,10.49
,05/13/2020,1700,846,740,114.3,10.45,206.20,71.80,35.00,863,741,116.5,10.28,,866,743,116.5,10.32,193.70,43.90,23.00,884,744,118.8,10.49
,05/13/2020,1800,847,740,114.4,10.57,225.60,97.80,43.00,896,741,120.9,10.31,,858,743,115.5,10.36,191.50,41.40,22.00,872,744,117.1,10.51
,05/13/2020,1900,847,741,114.4,10.51,225.40,107.80,48.00,905,741,122.1,10.29,,856,743,115.2,10.39,192.40,42.20,22.00,865,744,116.1,10.50
,05/13/2020,2000,845,741,114,10.43,206.00,102.00,50.00,901,742,121.5,10.29,,866,744,116.4,10.39,194.80,44.60,23.00,862,745,115.7,10.48
,05/13/2020,2100,842,741,113.5,10.36,217.90,91.00,42.00,878,742,118.3,10.28,,870,744,116.9,10.39,211.80,61.80,29.00,862,746,115.6,10.48
,05/13/2020,2200,840,742,113.3,10.35,210.40,88.70,42.00,879,742,118.4,10.26,,860,745,115.4,10.37,210.50,60.80,29.00,872,746,116.8,10.47
,05/13/2020,2300,839,742,113.1,10.34,215.50,88.80,41.00,877,743,118.1,10.24,,855,746,114.7,10.38,208.90,58.60,28.00,876,747,117.3,10.47
,05/13/2020,2400,839,743,113,10.29,188.70,64.60,34.00,852,744,114.5,10.23,,855,746,114.7,10.39,198.20,49.10,25.00,872,747,116.8,10.45
,24 Hour Average,,,,114.8,10.3,203.8,73.1,35.5,,,117.0,10.2,,,,116.2,10.3,199.7,60.5,30.3,,,117.4,10.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,115.6,,,,,,,119,,,,,117.4,,,,,,,118.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
