,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/17/2020,0100,733,742,98.8,11.60,133.60,0.00,0.00,737,743,99.2,11.46,,751,744,100.8,11.22,175.60,62.90,36.00,813,746,109,11.43
,11/17/2020,0200,733,741,98.9,11.56,121.60,0.00,0.00,735,742,99.1,11.45,,749,744,100.7,11.22,167.40,53.40,32.00,816,745,109.5,11.43
,11/17/2020,0300,732,740,98.9,11.52,129.10,0.00,0.00,734,741,99,11.43,,748,743,100.7,11.24,172.50,59.80,35.00,812,744,109.2,11.43
,11/17/2020,0400,733,739,99.2,11.54,134.50,0.00,0.00,734,740,99.2,11.42,,746,742,100.6,11.27,164.30,71.70,44.00,806,743,108.5,11.44
,11/17/2020,0500,732,739,99.1,11.55,89.00,0.00,0.00,734,740,99.3,11.41,,745,741,100.5,11.27,52.50,10.10,19.00,803,742,108.2,11.45
,11/17/2020,0600,732,738,99.2,11.55,90.00,0.00,0.00,733,739,99.2,11.40,,744,740,100.4,11.25,41.30,0.00,0.00,804,741,108.5,11.48
,11/17/2020,0700,731,737,99.2,11.55,85.50,0.00,0.00,733,738,99.3,11.40,,742,740,100.3,11.24,62.70,0.00,0.00,808,740,109.1,11.46
,11/17/2020,0800,731,737,99.2,11.55,91.30,0.00,0.00,732,738,99.3,11.40,,741,739,100.3,11.24,65.40,0.00,0.00,812,740,109.8,11.48
,11/17/2020,0900,730,736,99.2,11.56,83.50,0.00,0.00,732,737,99.3,11.41,,740,739,100.2,11.24,64.80,0.00,0.00,798,740,107.9,11.46
,11/17/2020,1000,730,735,99.2,11.56,94.00,0.00,0.00,733,736,99.5,11.42,,739,738,100.2,11.24,65.40,0.00,0.00,762,739,103,11.49
,11/17/2020,1100,729,735,99.2,11.56,94.30,0.00,0.00,733,736,99.6,11.43,,739,738,100.2,11.27,65.10,0.00,0.00,746,739,100.9,11.51
,11/17/2020,1200,729,735,99.2,11.60,89.00,0.00,0.00,733,736,99.6,11.44,,738,737,100.1,11.30,64.60,0.00,0.00,741,739,100.3,11.53
,11/17/2020,1300,729,734,99.3,11.61,91.40,0.00,0.00,733,735,99.7,11.45,,737,737,100,11.28,64.50,0.00,0.00,740,738,100.2,11.57
,11/17/2020,1400,729,734,99.3,11.62,89.70,0.00,0.00,735,735,100,11.45,,737,737,100,11.28,64.50,0.00,0.00,739,738,100.1,11.60
,11/17/2020,1500,729,734,99.3,11.59,90.30,0.00,0.00,737,735,100.4,11.44,,737,737,99.9,11.26,64.50,0.00,0.00,739,738,100.1,11.57
,11/17/2020,1600,730,734,99.4,11.57,83.90,0.00,0.00,732,735,99.6,11.44,,736,737,99.8,11.26,64.50,0.00,0.00,739,739,100.1,11.54
,11/17/2020,1700,730,735,99.4,11.55,94.60,0.00,0.00,731,736,99.4,11.43,,736,738,99.8,11.23,76.30,12.90,17.00,738,739,99.8,11.54
,11/17/2020,1800,731,735,99.5,11.54,158.20,14.50,9.00,731,736,99.3,11.44,,736,738,99.8,11.28,155.50,67.60,43.00,738,739,99.8,11.51
,11/17/2020,1900,731,736,99.4,11.54,148.60,22.60,15.00,741,736,100.7,11.44,,735,738,99.6,11.28,186.40,83.00,45.00,737,740,99.6,11.48
,11/17/2020,2000,730,736,99.2,11.54,144.40,30.10,21.00,759,737,103,11.44,,735,738,99.6,11.26,192.30,89.70,47.00,769,741,103.8,11.48
,11/17/2020,2100,730,736,99.2,11.56,155.30,26.50,17.00,772,737,104.7,11.45,,735,739,99.5,11.25,193.10,75.80,39.00,802,741,108.3,11.46
,11/17/2020,2200,,,,,137.30,0.00,0.00,770,738,104.4,11.46,,735,739,99.5,11.26,181.10,61.70,34.00,812,740,109.7,11.46
,11/17/2020,2300,729,737,98.9,11.52,137.20,0.00,0.00,740,738,100.2,11.47,,735,740,99.4,11.24,173.00,59.80,35.00,810,742,109.3,11.45
,11/17/2020,2400,,,,,139.40,0.00,0.00,733,739,99.2,11.48,,735,740,99.3,11.23,166.80,77.20,46.00,804,742,108.3,11.45
,24 Hour Average,,,,99.2,11.6,112.7,3.9,2.6,,,100.1,11.4,,,,100.1,11.3,114.3,32.7,19.7,,,105.1,11.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.3,,,,,,,101,,,,,100.4,,,,,,,109,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
