,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/25/2020,0100,854,747,114.4,11.45,208.80,82.70,40.00,880,748,117.8,11.33,,877,750,117,11.60,206.70,62.80,30.00,887,751,118.2,11.72
,05/25/2020,0200,853,746,114.3,11.49,214.30,89.00,42.00,891,747,119.3,11.33,,870,749,116,11.58,209.20,62.80,30.00,884,751,117.8,11.71
,05/25/2020,0300,852,746,114.1,11.55,208.20,94.20,45.00,902,747,120.7,11.36,,866,749,115.5,11.54,207.10,62.80,30.00,880,751,117.3,11.69
,05/25/2020,0400,851,746,114,11.58,217.90,94.10,43.00,892,747,119.3,11.37,,863,749,115.2,11.49,211.40,62.70,30.00,878,750,117,11.66
,05/25/2020,0500,850,746,113.9,11.44,196.40,57.90,29.00,856,747,114.6,11.34,,866,749,115.5,11.44,208.40,62.70,30.00,876,750,116.7,11.62
,05/25/2020,0600,849,746,113.8,11.44,195.90,55.70,28.00,854,747,114.3,11.34,,875,749,116.7,11.41,201.60,62.40,31.00,876,750,116.7,11.58
,05/25/2020,0700,850,747,113.8,11.56,195.70,59.00,30.00,857,747,114.7,11.35,,880,749,117.4,11.40,178.00,62.60,35.00,879,751,117.2,11.56
,05/25/2020,0800,849,747,113.8,11.60,193.20,78.20,40.00,878,747,117.4,11.37,,883,750,117.8,11.40,184.50,63.10,34.00,883,751,117.7,11.54
,05/25/2020,0900,849,746,113.7,11.44,194.60,90.00,46.00,901,747,120.6,11.37,,882,749,117.7,11.40,191.90,63.20,33.00,884,751,117.8,11.53
,05/25/2020,1000,850,746,113.9,11.44,208.70,114.90,55.00,926,747,124,11.35,,875,749,116.8,11.38,195.50,63.00,32.00,884,750,117.8,11.54
,05/25/2020,1100,853,746,114.4,11.70,221.70,115.00,52.00,919,747,123,11.34,,874,749,116.7,11.50,211.10,62.70,30.00,881,750,117.5,11.55
,05/25/2020,1200,856,746,114.7,11.79,216.50,88.90,41.00,886,747,118.7,11.34,,877,749,117.1,11.38,212.30,62.70,30.00,879,750,117.2,11.54
,05/25/2020,1300,856,746,114.9,11.55,216.00,82.40,38.00,878,746,117.6,11.36,,881,749,117.7,11.38,212.20,62.70,30.00,881,750,117.5,11.53
,05/25/2020,1400,858,745,115.2,11.60,199.50,73.60,37.00,869,746,116.5,11.36,,892,748,119.2,11.43,210.60,62.70,30.00,882,750,117.7,11.54
,05/25/2020,1500,861,745,115.6,11.72,191.50,56.00,29.00,860,746,115.4,11.35,,895,748,119.7,11.46,198.00,62.60,32.00,886,749,118.3,11.58
,05/25/2020,1600,863,745,115.9,11.69,193.40,55.20,29.00,861,746,115.5,11.38,,885,748,118.3,11.48,191.30,62.50,33.00,889,749,118.7,11.62
,05/25/2020,1700,866,745,116.2,11.60,190.20,55.80,29.00,863,746,115.8,11.39,,869,748,116.3,11.48,187.60,62.50,33.00,890,749,118.8,11.63
,05/25/2020,1800,867,745,116.4,11.64,212.10,76.40,36.00,879,746,117.9,11.40,,862,748,115.3,11.52,189.90,61.30,32.00,884,749,118,11.63
,05/25/2020,1900,867,745,116.3,11.59,197.20,82.70,42.00,888,745,119.1,11.41,,865,748,115.7,11.60,190.90,61.50,32.00,879,749,117.3,11.63
,05/25/2020,2000,865,745,116,11.53,207.90,113.40,55.00,928,746,124.4,11.43,,882,748,117.8,11.56,200.30,61.60,31.00,877,749,117,11.64
,05/25/2020,2100,863,746,115.8,11.63,208.50,130.00,62.00,938,747,125.7,11.42,,902,749,120.5,11.54,202.20,61.50,30.00,879,750,117.2,11.66
,05/25/2020,2200,862,746,115.6,11.59,224.90,125.30,56.00,929,747,124.3,11.48,,916,749,122.3,11.52,208.70,61.40,29.00,884,750,117.9,11.66
,05/25/2020,2300,863,746,115.7,11.53,202.70,85.20,42.00,891,747,119.3,11.48,,910,749,121.4,11.52,199.40,62.80,31.00,891,750,118.8,11.64
,05/25/2020,2400,864,746,115.8,11.48,207.10,102.20,49.00,914,747,122.4,11.42,,892,749,119,11.54,206.10,85.70,42.00,894,750,119.2,11.63
,24 Hour Average,,,,114.9,11.6,205.1,85.7,41.5,,,119.1,11.4,,,,117.6,11.5,200.6,63.4,31.7,,,117.7,11.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,115.8,,,,,,,121.8,,,,,119.1,,,,,,,118.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
