,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/20/2020,0100,888,742,119.7,13.88,196.50,75.80,39.00,882,742,118.8,13.67,,876,745,117.6,13.89,219.30,75.70,35.00,897,746,120.3,14.07
,06/20/2020,0200,887,742,119.5,13.90,196.60,64.50,33.00,875,743,117.8,13.75,,874,745,117.2,13.84,204.10,68.90,34.00,893,746,119.7,14.04
,06/20/2020,0300,886,743,119.3,13.86,182.40,53.70,29.00,872,744,117.3,13.75,,873,746,117.1,13.87,188.40,60.20,32.00,889,746,119.1,14.03
,06/20/2020,0400,886,743,119.3,13.87,184.10,53.50,29.00,873,743,117.4,13.73,,872,746,117,13.89,185.10,48.90,26.00,885,746,118.6,13.99
,06/20/2020,0500,885,743,119.2,13.93,193.20,59.30,31.00,875,744,117.6,13.75,,872,745,117,13.87,177.90,32.80,18.00,874,746,117.2,13.96
,06/20/2020,0600,885,743,119.1,13.95,209.70,78.60,37.00,881,744,118.4,13.78,,872,746,117,13.81,181.80,30.50,17.00,869,747,116.4,13.94
,06/20/2020,0700,885,743,119.1,14.03,186.10,78.60,42.00,884,744,118.9,13.79,,877,746,117.5,13.73,178.60,31.50,18.00,869,747,116.4,13.91
,06/20/2020,0800,884,743,118.9,14.01,189.80,78.50,41.00,885,744,118.9,13.80,,883,746,118.3,13.69,194.10,71.30,37.00,874,747,117,13.87
,06/20/2020,0900,883,744,118.8,13.96,182.90,49.60,27.00,875,744,117.6,13.80,,890,746,119.2,13.72,200.90,68.50,34.00,887,747,118.7,13.86
,06/20/2020,1000,884,744,118.9,14.21,160.80,20.60,13.00,875,744,117.6,13.78,,894,746,119.9,13.76,167.60,47.90,29.00,895,747,119.9,13.85
,06/20/2020,1100,885,744,119,14.24,172.50,35.10,20.00,876,744,117.8,13.77,,896,746,120.1,13.78,172.10,65.30,38.00,888,747,118.8,13.88
,06/20/2020,1200,885,743,119.1,14.12,179.40,57.30,32.00,886,744,119.1,13.79,,896,746,120.1,13.81,174.70,64.10,37.00,887,747,118.7,13.89
,06/20/2020,1300,885,743,119.1,14.01,227.70,128.00,56.00,938,744,126.1,13.80,,891,746,119.5,13.87,189.90,60.30,32.00,893,747,119.5,13.97
,06/20/2020,1400,888,743,119.5,14.64,226.10,119.40,53.00,928,744,124.8,13.83,,879,746,117.9,13.96,220.60,97.90,44.00,889,747,119,13.97
,06/20/2020,1500,886,743,119.2,14.33,217.60,100.90,46.00,909,744,122.2,13.87,,872,746,116.9,13.93,228.10,93.50,41.00,895,747,119.8,13.98
,06/20/2020,1600,884,743,119,14.40,175.00,50.70,29.00,879,744,118.2,13.85,,868,746,116.4,13.96,205.50,61.00,30.00,895,747,119.9,14.01
,06/20/2020,1700,883,743,118.9,14.09,147.10,20.60,14.00,877,743,117.9,13.82,,868,745,116.5,14.04,163.50,56.60,35.00,889,747,119.1,14.07
,06/20/2020,1800,885,742,119.2,14.26,161.30,21.00,13.00,878,743,118.2,13.80,,871,745,116.8,14.09,170.90,68.30,40.00,879,746,117.8,14.09
,06/20/2020,1900,885,742,119.2,13.99,186.20,61.70,33.00,882,743,118.8,13.83,,873,745,117.2,14.19,170.00,63.90,38.00,889,746,119.1,14.11
,06/20/2020,2000,884,742,119.1,13.95,195.80,86.50,44.00,896,743,120.6,13.80,,873,746,117.1,14.18,186.70,57.20,31.00,883,747,118.2,14.12
,06/20/2020,2100,884,743,119,13.98,203.80,96.10,47.00,910,743,122.4,13.84,,871,746,116.7,14.11,191.60,53.50,28.00,880,747,117.8,14.13
,06/20/2020,2200,882,743,118.8,13.90,208.30,103.90,50.00,916,743,123.3,13.87,,870,747,116.5,14.08,202.00,53.50,26.00,876,748,117.2,14.14
,06/20/2020,2300,882,743,118.7,14.02,209.80,110.70,53.00,926,744,124.6,13.86,,870,747,116.5,14.08,198.50,53.80,27.00,874,748,116.9,14.17
,06/20/2020,2400,881,743,118.4,13.95,224.90,115.60,51.00,930,744,125,13.87,,879,747,117.6,14.05,205.50,55.90,27.00,874,748,116.9,14.16
,24 Hour Average,,,,119.1,14.1,192.4,71.7,35.9,,,120.0,13.8,,,,117.7,13.9,190.7,60.0,31.4,,,118.4,14.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,119.3,,,,,,,122.1,,,,,118.5,,,,,,,119.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
