,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/08/2020,0100,870,745,116.8,12.29,225.50,88.90,39.00,879,745,118,12.25,,898,748,120,12.40,262.90,138.40,53.00,913,749,121.9,12.51
,06/08/2020,0200,869,745,116.6,12.25,202.30,70.20,35.00,868,745,116.5,12.22,,900,749,120.2,12.39,233.30,123.10,53.00,913,750,121.8,12.48
,06/08/2020,0300,867,746,116.2,12.22,178.00,70.20,39.00,871,746,116.8,12.19,,901,749,120.3,12.39,202.40,77.00,38.00,912,750,121.6,12.45
,06/08/2020,0400,865,746,115.9,12.20,183.20,84.70,46.00,894,746,119.8,12.15,,901,750,120.3,12.37,182.50,36.90,20.00,902,751,120.2,12.42
,06/08/2020,0500,862,746,115.5,12.17,190.40,89.80,47.00,899,747,120.3,12.14,,903,750,120.4,12.33,178.10,30.20,17.00,889,751,118.3,12.38
,06/08/2020,0600,858,747,114.9,12.15,184.00,82.60,45.00,886,747,118.6,12.10,,907,750,120.8,12.29,177.30,30.40,17.00,881,752,117.2,12.35
,06/08/2020,0700,855,747,114.4,12.15,184.50,80.50,44.00,885,748,118.2,12.09,,910,751,121.2,12.27,171.30,30.60,18.00,883,752,117.4,12.34
,06/08/2020,0800,853,747,114.2,12.15,203.60,105.20,52.00,917,748,122.6,12.10,,911,751,121.3,12.26,180.10,30.70,17.00,883,753,117.4,12.35
,06/08/2020,0900,852,747,114.1,12.16,229.30,144.60,63.00,954,748,127.6,12.12,,913,751,121.5,12.28,194.40,45.40,23.00,881,752,117.1,12.36
,06/08/2020,1000,850,747,113.8,12.19,261.10,161.20,62.00,958,748,128.1,12.13,,915,751,121.8,12.33,231.00,80.00,35.00,885,752,117.7,12.38
,06/08/2020,1100,851,748,113.8,12.22,261.60,163.00,62.00,958,748,128.1,12.16,,916,751,122,12.34,254.60,103.90,41.00,902,752,119.9,12.41
,06/08/2020,1200,852,748,114,12.25,225.80,112.80,50.00,904,748,120.8,12.18,,906,751,120.6,12.32,251.20,111.50,44.00,916,752,121.7,12.45
,06/08/2020,1300,855,748,114.3,12.29,202.50,62.50,31.00,862,749,115.1,12.20,,881,751,117.3,12.32,250.60,135.50,54.00,918,752,122,12.49
,06/08/2020,1400,859,748,114.8,12.32,202.10,62.40,31.00,860,749,114.9,12.23,,867,751,115.5,12.43,206.30,98.00,48.00,913,752,121.5,12.49
,06/08/2020,1500,861,748,115.2,12.34,202.40,62.50,31.00,862,749,115.2,12.26,,861,751,114.6,12.44,207.40,98.10,47.00,901,752,119.8,12.47
,06/08/2020,1600,863,748,115.4,12.34,205.70,65.50,32.00,865,749,115.6,12.27,,859,751,114.4,12.40,204.20,98.00,48.00,897,752,119.3,12.45
,06/08/2020,1700,862,747,115.3,12.37,220.60,80.50,36.00,877,748,117.2,12.28,,861,751,114.7,12.31,213.80,94.90,44.00,896,752,119.2,12.44
,06/08/2020,1800,862,748,115.2,12.41,216.40,81.80,38.00,878,749,117.3,12.30,,866,751,115.2,12.32,207.90,82.80,40.00,896,752,119.1,12.42
,06/08/2020,1900,864,749,115.4,12.42,218.20,96.80,44.00,904,749,120.6,12.32,,880,752,117,12.32,217.30,82.90,38.00,894,753,118.8,12.40
,06/08/2020,2000,865,749,115.6,12.43,234.10,108.60,46.00,914,749,122,12.34,,907,752,120.6,12.33,230.10,82.50,36.00,895,753,118.9,12.40
,06/08/2020,2100,868,749,115.8,12.44,227.40,108.60,48.00,918,750,122.4,12.34,,927,752,123.2,12.33,227.60,82.70,36.00,907,753,120.5,12.40
,06/08/2020,2200,869,749,116,12.46,222.40,103.70,47.00,912,750,121.6,12.34,,936,753,124.4,12.33,227.50,82.80,36.00,915,754,121.5,12.40
,06/08/2020,2300,871,749,116.3,12.45,210.60,89.60,43.00,897,750,119.7,12.36,,928,753,123.4,12.32,215.30,82.90,39.00,917,754,121.7,12.41
,06/08/2020,2400,874,749,116.6,12.44,214.10,89.70,42.00,896,750,119.5,12.36,,901,753,119.7,12.30,213.30,83.00,39.00,915,754,121.4,12.41
,24 Hour Average,,,,115.3,12.3,212.7,94.4,43.9,,,119.9,12.2,,,,119.6,12.3,214.2,80.9,36.7,,,119.8,12.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,116,,,,,,,122.8,,,,,121.8,,,,,,,121.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
