,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/12/2020,0100,800,741,108,18.49,87.00,18.20,21.00,825,741,111.2,18.26,,,,,,82.40,23.60,29.00,819,745,110,18.53
,08/12/2020,0200,800,741,107.9,18.42,74.30,18.30,25.00,826,742,111.3,18.22,,,,,,76.20,23.80,31.00,819,745,109.9,18.45
,08/12/2020,0300,798,741,107.7,18.33,67.20,18.40,27.00,828,742,111.7,18.18,,,,,,67.40,23.90,35.00,819,746,109.8,18.40
,08/12/2020,0400,797,741,107.5,18.33,70.20,18.40,26.00,828,742,111.6,18.14,,,,,,67.30,23.70,35.00,821,746,110,18.37
,08/12/2020,0500,796,741,107.4,18.32,57.70,18.50,32.00,828,742,111.6,18.10,,,,,,64.30,23.90,37.00,823,746,110.3,18.35
,08/12/2020,0600,797,742,107.5,18.33,86.90,18.40,21.00,832,743,112,18.11,,,,,,78.30,23.30,30.00,827,747,110.7,18.33
,08/12/2020,0700,798,743,107.4,18.34,101.70,18.30,18.00,825,744,110.8,18.15,,,,,,90.60,23.10,25.00,832,747,111.4,18.37
,08/12/2020,0800,798,743,107.4,18.34,89.50,18.20,20.00,824,744,110.8,18.18,,,,,,88.70,23.40,26.00,832,748,111.2,18.39
,08/12/2020,0900,798,743,107.4,18.37,78.90,18.10,23.00,826,744,111,18.20,,,,,,88.50,23.40,26.00,827,748,110.6,18.41
,08/12/2020,1000,799,744,107.5,18.41,71.10,18.10,25.00,829,745,111.3,18.22,,,,,,75.60,23.30,31.00,826,748,110.4,18.45
,08/12/2020,1100,800,744,107.6,18.42,80.60,18.10,22.00,831,745,111.6,18.23,,,,,,76.60,23.10,30.00,826,748,110.4,18.52
,08/12/2020,1200,800,744,107.6,18.39,92.00,18.00,20.00,829,745,111.3,18.24,,,,,,91.90,22.80,25.00,829,748,110.7,18.56
,08/12/2020,1300,800,744,107.6,18.35,114.40,17.90,16.00,826,745,110.9,18.26,,,,,,113.00,22.10,20.00,832,748,111.2,18.61
,08/12/2020,1400,801,744,107.7,18.39,113.50,17.80,16.00,823,745,110.6,18.27,,,,,,107.80,22.00,20.00,830,748,110.9,18.66
,08/12/2020,1500,801,744,107.8,18.52,106.80,17.70,17.00,823,744,110.6,18.30,,,,,,104.60,22.20,21.00,826,748,110.5,18.68
,08/12/2020,1600,803,743,108,18.62,92.10,17.80,19.00,824,744,110.7,18.32,,,,,,91.60,22.40,24.00,825,748,110.3,18.66
,08/12/2020,1700,802,743,107.8,18.42,90.60,17.90,20.00,825,744,110.9,18.30,,,,,,87.20,22.50,26.00,824,747,110.3,18.62
,08/12/2020,1800,798,743,107.3,18.31,97.60,18.00,18.00,825,744,110.9,18.27,,,,,,88.40,22.50,25.00,825,747,110.4,18.60
,08/12/2020,1900,796,744,107,18.35,105.90,18.10,17.00,822,744,110.5,18.23,,,,,,91.60,22.70,25.00,825,748,110.3,18.56
,08/12/2020,2000,796,744,107,18.28,102.90,18.30,18.00,820,744,110.2,18.18,,,,,,84.30,23.10,27.00,825,748,110.2,18.50
,08/12/2020,2100,795,745,106.8,18.24,106.00,18.40,17.00,820,744,110.2,18.15,,,,,,84.60,23.60,28.00,823,749,109.9,18.42
,08/12/2020,2200,794,745,106.6,18.24,99.20,18.50,19.00,819,745,110,18.14,,,,,,82.40,24.20,29.00,822,749,109.8,18.38
,08/12/2020,2300,794,745,106.5,18.22,94.50,18.80,20.00,821,746,110.1,18.13,,,,,,80.90,24.70,31.00,822,749,109.7,18.32
,08/12/2020,2400,793,745,106.4,18.30,94.30,18.90,20.00,822,746,110.2,18.12,,,,,,81.20,24.90,31.00,822,749,109.7,18.28
,24 Hour Average,,,,107.4,18.4,90.6,18.2,20.7,,,110.9,18.2,,,,,,85.2,23.3,27.8,,,110.4,18.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107.7,,,,,,,111.4,,,,,,,,,,,,110.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
