,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/25/2020,0100,809,749,108.1,8.88,100.50,18.90,19.00,827,749,110.3,8.43,,819,751,109,8.38,109.90,27.50,25.00,822,753,109.2,8.66
,04/25/2020,0200,809,748,108.1,8.93,95.00,19.00,20.00,828,749,110.5,8.39,,819,751,109,8.38,105.80,27.10,26.00,822,752,109.3,8.65
,04/25/2020,0300,808,748,108,8.71,96.50,19.00,20.00,828,749,110.6,8.36,,819,751,109.1,8.40,99.70,26.70,27.00,821,752,109.2,8.65
,04/25/2020,0400,808,748,108,8.54,85.20,18.80,22.00,829,749,110.7,8.33,,819,751,109.1,8.43,99.80,26.50,27.00,821,752,109.2,8.65
,04/25/2020,0500,807,748,108,8.44,105.50,18.50,18.00,828,748,110.6,8.29,,819,750,109.2,8.45,99.90,25.90,26.00,821,752,109.2,8.63
,04/25/2020,0600,806,747,107.9,8.33,106.00,18.50,17.00,824,748,110.1,8.27,,819,750,109.2,8.45,99.90,25.80,26.00,821,751,109.3,8.63
,04/25/2020,0700,806,747,107.9,8.36,113.90,18.10,16.00,822,748,109.9,8.25,,819,750,109.2,8.44,100.00,25.90,26.00,821,751,109.3,8.65
,04/25/2020,0800,807,747,108,8.37,115.80,17.90,15.00,821,748,109.8,8.26,,819,750,109.3,8.44,100.50,26.20,26.00,821,751,109.3,8.67
,04/25/2020,0900,807,747,108.1,8.48,126.30,17.80,14.00,820,748,109.7,8.28,,819,749,109.3,8.44,100.40,26.60,26.00,821,751,109.4,8.68
,04/25/2020,1000,807,746,108.1,8.40,121.00,17.50,14.00,820,747,109.7,8.31,,819,749,109.3,8.45,103.20,27.20,26.00,821,750,109.5,8.71
,04/25/2020,1100,807,746,108.2,8.37,112.60,17.50,16.00,820,747,109.8,8.33,,819,749,109.4,8.47,104.30,27.70,27.00,822,750,109.6,8.73
,04/25/2020,1200,808,745,108.4,8.55,99.20,17.50,18.00,823,746,110.3,8.36,,820,748,109.6,8.48,108.00,27.80,26.00,822,749,109.7,8.76
,04/25/2020,1300,808,745,108.5,8.51,90.90,17.50,19.00,825,746,110.7,8.37,,820,748,109.7,8.47,101.80,27.40,27.00,823,749,109.9,8.79
,04/25/2020,1400,808,745,108.6,8.57,104.60,17.50,17.00,825,745,110.7,8.38,,821,747,109.8,8.55,100.80,26.90,27.00,823,748,110,8.81
,04/25/2020,1500,810,744,108.8,8.74,79.80,17.60,22.00,827,745,111,8.42,,821,747,109.9,8.65,98.40,26.90,27.00,824,748,110.1,8.90
,04/25/2020,1600,809,745,108.6,8.59,82.10,17.60,21.00,830,745,111.3,8.47,,821,748,109.9,8.76,95.80,26.30,27.00,825,748,110.2,8.91
,04/25/2020,1700,810,745,108.7,8.79,58.60,17.60,30.00,830,746,111.4,8.51,,821,748,109.8,8.65,95.90,25.70,27.00,825,749,110.1,8.88
,04/25/2020,1800,810,745,108.6,8.78,80.90,17.70,22.00,834,746,111.9,8.52,,821,748,109.8,8.59,95.90,24.60,26.00,824,749,110,8.85
,04/25/2020,1900,808,746,108.3,8.56,104.30,17.70,17.00,827,746,110.8,8.52,,821,748,109.7,8.53,95.80,23.90,25.00,824,749,109.9,8.85
,04/25/2020,2000,807,746,108.1,8.48,123.50,17.60,14.00,821,747,109.9,8.52,,820,749,109.5,8.47,95.80,24.00,25.00,822,750,109.6,8.84
,04/25/2020,2100,806,747,107.9,8.51,106.70,17.60,16.00,820,747,109.7,8.52,,820,750,109.3,8.47,95.80,24.50,26.00,821,751,109.4,8.81
,04/25/2020,2200,806,747,107.9,8.56,102.00,17.70,17.00,821,748,109.8,8.55,,820,750,109.4,8.48,95.90,24.90,26.00,820,751,109.1,8.78
,04/25/2020,2300,805,747,107.8,8.51,96.00,17.70,18.00,823,748,110,8.57,,820,750,109.3,8.42,95.80,25.00,26.00,820,752,109.1,8.76
,04/25/2020,2400,805,747,107.7,8.48,86.00,17.90,21.00,824,748,110.1,8.54,,820,751,109.3,8.35,95.80,24.90,26.00,820,752,109.1,8.75
,24 Hour Average,,,,108.2,8.6,99.7,17.9,18.5,,,110.4,8.4,,,,109.4,8.5,99.8,26.1,26.2,,,109.5,8.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.4,,,,,,,110.9,,,,,109.7,,,,,,,109.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
