,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/12/2020,0100,724,750,96.5,12.46,157.20,6.40,4.00,747,751,99.5,12.39,,772,753,102.5,12.27,210.30,76.80,37.00,852,755,113,12.31
,11/12/2020,0200,724,750,96.5,12.47,135.90,1.40,1.00,737,751,98.1,12.37,,763,753,101.3,12.28,177.40,31.20,18.00,833,755,110.4,12.34
,11/12/2020,0300,723,750,96.4,12.46,144.40,1.40,1.00,728,751,96.9,12.36,,758,753,100.6,12.25,147.70,1.30,1.00,827,754,109.6,12.37
,11/12/2020,0400,723,750,96.4,12.45,94.40,1.40,1.00,726,751,96.7,12.35,,754,753,100.2,12.23,72.90,1.40,2.00,814,754,107.9,12.39
,11/12/2020,0500,722,750,96.3,12.44,91.70,1.50,2.00,725,751,96.6,12.33,,752,753,99.9,12.19,45.40,1.60,4.00,786,754,104.3,12.39
,11/12/2020,0600,721,750,96.2,12.45,88.40,1.50,2.00,726,751,96.7,12.31,,750,752,99.7,12.19,61.50,1.70,3.00,762,754,101.1,12.39
,11/12/2020,0700,721,750,96.2,12.43,86.70,1.60,2.00,724,751,96.5,12.31,,749,752,99.5,12.18,65.50,1.80,3.00,754,754,100,12.37
,11/12/2020,0800,720,750,96,12.43,90.60,1.70,2.00,724,751,96.5,12.30,,747,752,99.3,12.20,65.90,1.90,3.00,750,754,99.5,12.36
,11/12/2020,0900,720,750,96.1,12.42,100.10,1.70,2.00,724,751,96.5,12.30,,745,752,99,12.20,66.40,2.00,3.00,747,754,99.1,12.39
,11/12/2020,1000,720,750,96.1,12.44,97.70,1.70,2.00,724,751,96.5,12.30,,743,752,98.8,12.19,66.90,2.10,3.00,745,753,98.9,12.40
,11/12/2020,1100,720,749,96.1,12.43,102.30,1.80,2.00,724,750,96.5,12.30,,742,752,98.7,12.16,67.20,2.30,3.00,744,753,98.7,12.42
,11/12/2020,1200,720,749,96.2,12.42,95.00,1.90,2.00,724,749,96.6,12.31,,741,751,98.7,12.11,67.10,2.40,4.00,744,753,98.9,12.44
,11/12/2020,1300,721,748,96.4,12.41,87.20,1.90,2.00,724,749,96.7,12.30,,741,750,98.8,12.10,67.00,2.50,4.00,746,752,99.2,12.44
,11/12/2020,1400,721,747,96.5,12.43,93.40,1.90,2.00,725,748,96.9,12.31,,742,750,98.9,12.03,66.80,2.50,4.00,749,751,99.7,12.44
,11/12/2020,1500,721,747,96.6,12.43,91.00,2.00,2.00,725,747,97,12.30,,742,749,99,12.11,66.70,2.60,4.00,753,751,100.3,12.42
,11/12/2020,1600,721,746,96.6,12.41,91.10,2.10,2.00,725,747,97,12.27,,742,749,99.1,12.13,66.50,2.70,4.00,755,750,100.6,12.40
,11/12/2020,1700,722,746,96.8,12.39,124.20,2.20,2.00,727,747,97.3,12.25,,742,749,99.1,12.13,99.10,30.20,30.00,756,750,100.8,12.37
,11/12/2020,1800,722,745,96.9,12.38,162.90,2.00,1.00,727,746,97.4,12.24,,743,748,99.3,12.11,185.80,61.60,33.00,756,750,100.8,12.34
,11/12/2020,1900,723,745,97.1,12.35,173.10,2.00,1.00,726,746,97.4,12.24,,743,747,99.4,12.10,211.90,102.70,48.00,757,749,101.1,12.31
,11/12/2020,2000,724,744,97.3,12.33,172.30,1.90,1.00,727,745,97.6,12.22,,744,747,99.6,12.10,227.90,87.90,39.00,784,748,104.8,12.29
,11/12/2020,2100,724,743,97.4,12.31,162.90,1.70,1.00,728,744,97.9,12.19,,744,746,99.8,12.09,208.70,75.90,36.00,813,747,108.7,12.27
,11/12/2020,2200,724,743,97.5,12.31,154.40,1.70,1.00,729,744,98,12.17,,744,745,99.8,12.07,199.80,67.70,34.00,820,747,109.7,12.23
,11/12/2020,2300,724,742,97.6,12.30,165.00,1.70,1.00,729,743,98.2,12.15,,743,745,99.8,12.06,200.80,54.90,27.00,816,746,109.3,12.24
,11/12/2020,2400,724,741,97.7,12.28,164.00,1.60,1.00,730,742,98.4,12.12,,742,744,99.7,12.05,206.50,59.80,29.00,812,745,109,12.23
,24 Hour Average,,,,96.6,12.4,121.9,1.9,1.7,,,97.2,12.3,,,,99.6,12.1,121.7,28.2,15.7,,,103.6,12.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97,,,,,,,97.8,,,,,100.2,,,,,,,107.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
