,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/19/2020,0100,826,743,111.1,19.14,120.90,2.50,2.00,833,743,112.1,18.80,,,,,,118.00,46.90,40.00,865,747,115.9,19.12
,08/19/2020,0200,825,743,111,19.15,118.70,5.20,4.00,831,743,111.8,18.80,,,,,,109.80,60.10,55.00,864,747,115.7,19.14
,08/19/2020,0300,824,743,110.9,19.10,165.70,21.90,13.00,832,744,111.9,18.80,,,,,,150.50,94.50,63.00,864,747,115.7,19.13
,08/19/2020,0400,824,743,110.9,19.00,162.40,21.90,13.00,832,744,111.8,18.80,,,,,,178.80,95.60,53.00,866,747,115.9,19.13
,08/19/2020,0500,823,743,110.7,18.97,147.80,21.90,15.00,831,744,111.7,18.79,,,,,,156.70,57.40,37.00,869,747,116.3,19.14
,08/19/2020,0600,821,743,110.4,18.93,134.60,14.40,11.00,830,744,111.6,18.77,,,,,,141.80,42.30,30.00,868,748,116.1,19.12
,08/19/2020,0700,819,744,110.1,18.92,116.80,12.20,10.00,826,744,110.9,18.78,,,,,,119.50,49.70,42.00,858,748,114.8,19.06
,08/19/2020,0800,821,744,110.3,18.90,153.80,8.90,6.00,827,744,111.1,18.80,,,,,,146.10,56.50,39.00,854,748,114.2,19.10
,08/19/2020,0900,821,743,110.4,19.00,125.80,7.80,6.00,826,744,111,18.80,,,,,,129.70,70.30,54.00,857,748,114.6,19.12
,08/19/2020,1000,819,743,110.2,19.11,146.70,10.20,7.00,828,744,111.3,18.81,,,,,,152.10,104.90,69.00,859,747,115,19.16
,08/19/2020,1100,819,743,110.3,19.30,160.90,10.20,6.00,828,743,111.4,18.83,,,,,,167.10,76.10,46.00,871,747,116.6,19.20
,08/19/2020,1200,825,742,111.2,20.18,138.60,10.20,7.00,827,743,111.4,18.86,,,,,,154.10,29.40,19.00,872,746,116.8,19.21
,08/19/2020,1300,827,741,111.5,20.11,144.60,10.10,7.00,828,742,111.6,18.88,,,,,,144.70,9.90,7.00,867,746,116.3,19.24
,08/19/2020,1400,826,741,111.5,19.53,151.10,9.30,6.00,830,742,111.9,18.89,,,,,,145.90,9.80,7.00,863,745,115.8,19.26
,08/19/2020,1500,826,740,111.6,19.37,155.60,6.30,4.00,832,741,112.2,18.91,,,,,,145.40,9.80,7.00,860,744,115.6,19.23
,08/19/2020,1600,825,740,111.5,19.11,137.20,6.40,5.00,830,741,112.1,18.92,,,,,,144.70,9.80,7.00,860,744,115.6,19.24
,08/19/2020,1700,824,739,111.5,19.02,134.90,6.40,5.00,831,740,112.3,18.90,,,,,,143.70,9.70,7.00,858,743,115.4,19.20
,08/19/2020,1800,826,739,111.7,19.41,125.00,11.50,9.00,829,740,112.1,18.91,,,,,,115.00,9.70,8.00,853,743,114.8,19.15
,08/19/2020,1900,828,739,112,19.75,140.10,16.10,11.00,829,740,112.1,18.89,,,,,,126.40,9.70,8.00,847,743,113.9,19.14
,08/19/2020,2000,826,740,111.6,19.36,139.40,17.30,12.00,829,740,112.1,18.90,,,,,,126.30,9.90,8.00,841,744,113.1,19.11
,08/19/2020,2100,823,740,111.3,19.11,151.40,21.90,14.00,832,740,112.5,18.87,,,,,,147.00,9.80,7.00,837,744,112.5,19.16
,08/19/2020,2200,821,740,110.9,19.00,142.50,21.90,15.00,832,740,112.4,18.81,,,,,,140.80,9.80,7.00,835,744,112.3,19.20
,08/19/2020,2300,821,740,110.9,19.14,139.80,21.90,16.00,832,741,112.3,18.80,,,,,,128.30,9.90,8.00,833,744,111.9,19.23
,08/19/2020,2400,822,741,111,19.20,121.70,22.00,18.00,833,741,112.4,18.84,,,,,,113.70,19.10,17.00,830,744,111.5,19.22
,24 Hour Average,,,,111.0,19.2,140.7,13.3,9.3,,,111.8,18.8,,,,,,139.4,37.9,26.9,,,114.8,19.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.5,,,,,,,112.2,,,,,,,,,,,,116,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
