,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/12/2020,0100,720,750,96,7.99,99.70,0.00,0.00,721,751,96,7.92,,730,753,97,7.89,108.50,0.00,0.00,728,754,96.5,8.23
,12/12/2020,0200,720,750,96,7.99,119.70,0.00,0.00,721,751,96,7.90,,730,753,97,7.88,120.50,0.00,0.00,728,754,96.5,8.23
,12/12/2020,0300,720,751,95.8,7.97,131.60,0.00,0.00,721,752,95.9,7.89,,729,754,96.7,7.89,112.20,0.00,0.00,728,755,96.4,8.20
,12/12/2020,0400,719,752,95.7,7.94,135.50,0.00,0.00,722,753,95.9,7.88,,729,754,96.6,7.89,119.70,0.00,0.00,727,756,96.2,8.19
,12/12/2020,0500,719,752,95.7,7.92,125.40,0.00,0.00,722,753,95.9,7.86,,729,755,96.6,7.89,124.60,0.00,0.00,728,756,96.3,8.22
,12/12/2020,0600,719,752,95.6,7.92,120.60,0.00,0.00,722,753,95.8,7.84,,729,755,96.5,7.88,121.30,0.00,0.00,728,756,96.3,8.20
,12/12/2020,0700,719,752,95.6,7.89,130.80,0.00,0.00,721,754,95.7,7.83,,728,755,96.4,7.86,124.50,0.00,0.00,728,757,96.2,8.21
,12/12/2020,0800,720,753,95.6,7.89,136.80,0.00,0.00,721,754,95.7,7.82,,728,756,96.3,7.84,127.10,0.00,0.00,728,757,96.2,8.20
,12/12/2020,0900,719,754,95.4,7.85,122.80,0.00,0.00,721,755,95.6,7.81,,728,756,96.3,7.81,119.10,0.00,0.00,728,758,96.1,8.16
,12/12/2020,1000,719,754,95.4,7.87,140.10,0.00,0.00,722,755,95.6,7.81,,728,757,96.2,7.77,128.90,0.00,0.00,728,758,96,8.15
,12/12/2020,1100,720,754,95.5,7.89,119.80,0.00,0.00,722,755,95.6,7.82,,728,757,96.2,7.78,112.30,0.00,0.00,728,758,96,8.15
,12/12/2020,1200,720,754,95.5,7.90,108.00,0.00,0.00,722,755,95.7,7.82,,728,756,96.3,7.78,107.40,0.00,0.00,728,758,96.1,8.16
,12/12/2020,1300,719,754,95.4,7.91,94.30,0.00,0.00,722,754,95.7,7.80,,728,756,96.3,7.81,99.40,0.00,0.00,729,758,96.2,8.15
,12/12/2020,1400,719,753,95.4,7.93,96.10,0.00,0.00,722,754,95.7,7.79,,728,756,96.3,7.82,96.90,0.00,0.00,729,757,96.3,8.18
,12/12/2020,1500,719,753,95.5,7.96,101.40,0.00,0.00,722,754,95.8,7.78,,727,756,96.2,7.81,95.70,0.00,0.00,729,757,96.3,8.16
,12/12/2020,1600,719,753,95.5,7.98,120.20,0.00,0.00,722,754,95.7,7.79,,727,756,96.2,7.81,111.70,0.00,0.00,729,757,96.3,8.18
,12/12/2020,1700,720,754,95.6,7.98,134.90,0.00,0.00,722,754,95.7,7.81,,727,756,96.2,7.79,115.50,0.00,0.00,729,757,96.2,8.16
,12/12/2020,1800,720,754,95.5,7.95,137.20,0.00,0.00,722,754,95.7,7.82,,727,756,96.2,7.77,126.70,0.00,0.00,728,757,96.1,8.14
,12/12/2020,1900,720,753,95.6,7.91,129.30,0.00,0.00,722,754,95.7,7.82,,727,756,96.1,7.75,130.80,0.00,0.00,728,757,96.1,8.11
,12/12/2020,2000,720,753,95.6,7.90,108.20,0.00,0.00,722,754,95.7,7.82,,726,756,96.1,7.73,123.40,0.00,0.00,728,757,96.1,8.11
,12/12/2020,2100,720,753,95.6,7.91,124.40,0.00,0.00,722,754,95.7,7.81,,726,756,96.1,7.72,130.30,0.00,0.00,727,757,96,8.09
,12/12/2020,2200,720,753,95.7,7.90,118.10,0.00,0.00,721,754,95.7,7.81,,726,755,96.2,7.72,124.20,0.00,0.00,727,757,96.1,8.08
,12/12/2020,2300,719,752,95.6,7.90,117.30,0.00,0.00,721,753,95.7,7.81,,726,755,96.2,7.70,114.30,0.00,0.00,727,756,96.1,8.04
,12/12/2020,2400,719,752,95.6,7.89,116.70,0.00,0.00,721,753,95.7,7.81,,726,755,96.2,7.69,106.10,0.00,0.00,727,756,96.2,8.03
,24 Hour Average,,,,95.6,7.9,120.4,0.0,0.0,,,95.7,7.8,,,,96.4,7.8,116.7,0.0,0.0,,,96.2,8.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.7,,,,,,,95.8,,,,,96.5,,,,,,,96.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
