,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/25/2020,0100,800,742,107.9,19.49,80.40,1.50,2.00,804,742,108.4,19.21,,,,,,74.90,2.70,4.00,795,745,106.6,19.56
,08/25/2020,0200,802,742,108.1,19.48,86.40,1.50,2.00,805,742,108.5,19.23,,,,,,87.80,2.70,3.00,793,746,106.4,19.48
,08/25/2020,0300,802,742,108.1,19.39,83.20,1.50,2.00,805,743,108.4,19.24,,,,,,82.40,2.70,3.00,792,746,106.2,19.39
,08/25/2020,0400,804,742,108.3,19.38,90.90,1.40,2.00,805,743,108.4,19.23,,,,,,92.30,2.60,3.00,791,746,106,19.36
,08/25/2020,0500,803,742,108.2,19.35,98.50,1.50,2.00,806,743,108.5,19.24,,,,,,93.40,2.60,3.00,791,746,106,19.36
,08/25/2020,0600,804,743,108.2,19.37,115.70,1.40,1.00,806,743,108.5,19.23,,,,,,105.50,2.60,2.00,790,746,105.9,19.34
,08/25/2020,0700,804,743,108.2,19.45,106.70,1.40,1.00,804,744,108.1,19.25,,,,,,102.80,2.60,3.00,790,747,105.8,19.32
,08/25/2020,0800,803,743,108,19.52,88.10,1.40,2.00,801,744,107.7,19.27,,,,,,87.50,2.70,3.00,789,747,105.7,19.32
,08/25/2020,0900,802,743,107.9,19.69,81.70,1.60,2.00,802,744,107.9,19.30,,,,,,85.90,2.70,3.00,789,747,105.7,19.35
,08/25/2020,1000,804,743,108.2,19.83,94.00,1.50,2.00,805,744,108.2,19.34,,,,,,99.40,2.60,3.00,790,747,105.8,19.40
,08/25/2020,1100,808,743,108.7,19.90,125.90,1.80,1.00,809,744,108.8,19.35,,,,,,119.00,2.50,2.00,792,747,106.1,19.49
,08/25/2020,1200,812,742,109.3,20.08,131.60,1.60,1.00,810,743,109,19.36,,,,,,127.20,2.50,2.00,793,746,106.3,19.55
,08/25/2020,1300,819,742,110.4,20.78,134.20,1.30,1.00,809,743,108.9,19.40,,,,,,134.10,2.50,2.00,795,746,106.6,19.59
,08/25/2020,1400,818,742,110.4,20.11,139.80,1.20,1.00,811,742,109.3,19.41,,,,,,132.80,2.50,2.00,797,746,106.9,19.63
,08/25/2020,1500,814,741,109.9,19.60,127.20,1.00,1.00,813,742,109.6,19.44,,,,,,120.00,2.50,2.00,798,745,107.1,19.66
,08/25/2020,1600,815,741,110,19.74,117.60,1.00,1.00,813,742,109.7,19.48,,,,,,114.90,2.50,2.00,799,745,107.3,19.68
,08/25/2020,1700,815,741,110,19.72,109.30,1.00,1.00,814,741,109.8,19.45,,,,,,109.20,2.50,2.00,800,744,107.5,19.68
,08/25/2020,1800,816,740,110.2,19.82,100.30,1.00,1.00,813,741,109.7,19.44,,,,,,101.00,2.60,3.00,800,744,107.5,19.68
,08/25/2020,1900,812,740,109.7,19.87,86.70,1.00,1.00,810,741,109.4,19.41,,,,,,86.40,2.60,3.00,800,744,107.5,19.63
,08/25/2020,2000,810,741,109.4,19.80,68.20,1.00,1.00,805,741,108.8,19.39,,,,,,72.40,2.60,4.00,799,745,107.3,19.60
,08/25/2020,2100,806,741,108.8,19.52,71.60,1.10,2.00,803,742,108.3,19.36,,,,,,70.80,2.60,4.00,798,745,107,19.58
,08/25/2020,2200,802,742,108.1,19.35,62.40,1.20,2.00,802,742,108.1,19.30,,,,,,53.50,2.60,5.00,797,746,106.9,19.51
,08/25/2020,2300,800,742,107.9,19.32,94.80,1.20,1.00,802,743,108,19.24,,,,,,79.70,2.60,3.00,795,746,106.6,19.42
,08/25/2020,2400,797,742,107.4,19.29,89.40,1.20,1.00,800,743,107.7,19.22,,,,,,78.10,2.60,3.00,793,746,106.4,19.34
,24 Hour Average,,,,108.8,19.7,99.4,1.3,1.4,,,108.7,19.3,,,,,,96.3,2.6,2.9,,,106.5,19.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109.6,,,,,,,109.2,,,,,,,,,,,,107.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
