,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/02/2020,0100,712,750,94.9,4.13,70.90,0.00,0.00,755,751,100.6,4.20,,758,754,100.6,4.26,71.00,0.00,0.00,758,754,100.5,4.61
,02/02/2020,0200,712,750,94.9,4.14,98.10,0.00,0.00,755,751,100.6,4.20,,758,754,100.6,4.23,80.30,0.00,0.00,758,755,100.4,4.63
,02/02/2020,0300,712,751,94.9,4.18,98.70,0.00,0.00,755,752,100.5,4.20,,758,754,100.5,4.23,85.70,0.00,0.00,757,755,100.3,4.67
,02/02/2020,0400,712,751,94.9,4.16,71.30,0.00,0.00,755,752,100.5,4.19,,758,754,100.6,4.32,81.00,0.00,0.00,757,755,100.3,4.56
,02/02/2020,0500,711,750,94.8,4.11,93.30,0.00,0.00,755,751,100.5,4.19,,757,754,100.5,4.27,93.10,0.00,0.00,757,755,100.2,4.55
,02/02/2020,0600,711,751,94.8,4.07,105.10,0.00,0.00,756,752,100.6,4.18,,757,754,100.5,4.20,98.80,0.00,0.00,757,755,100.3,4.60
,02/02/2020,0700,711,751,94.7,4.03,114.30,0.00,0.00,756,752,100.5,4.16,,756,754,100.3,4.18,108.30,0.00,0.00,757,755,100.2,4.60
,02/02/2020,0800,711,751,94.7,4.04,121.10,0.00,0.00,756,752,100.6,4.14,,756,754,100.2,4.14,113.10,0.00,0.00,757,756,100.2,4.57
,02/02/2020,0900,711,751,94.7,4.06,125.00,0.00,0.00,757,752,100.6,4.13,,755,754,100.2,4.16,114.10,0.00,0.00,756,755,100.1,4.51
,02/02/2020,1000,711,751,94.6,4.09,70.50,0.00,0.00,759,752,100.9,4.14,,755,754,100.1,4.20,102.10,0.00,0.00,756,756,100.1,4.50
,02/02/2020,1100,712,751,94.7,4.12,47.70,0.00,0.00,762,752,101.3,4.16,,755,754,100.1,4.22,84.40,0.00,0.00,756,755,100.1,4.54
,02/02/2020,1200,712,751,94.8,4.14,55.90,0.00,0.00,762,752,101.3,4.19,,755,754,100.2,4.26,70.70,0.00,0.00,757,755,100.3,4.57
,02/02/2020,1300,712,750,94.9,4.14,81.60,0.00,0.00,761,751,101.4,4.21,,755,753,100.3,4.29,71.70,0.00,0.00,757,754,100.4,4.59
,02/02/2020,1400,712,750,95,4.18,82.60,0.00,0.00,763,751,101.6,4.22,,756,752,100.5,4.35,74.10,0.00,0.00,758,754,100.6,4.61
,02/02/2020,1500,712,749,95,4.17,70.00,0.00,0.00,761,750,101.4,4.22,,757,752,100.7,4.38,71.30,0.00,0.00,759,753,100.8,4.59
,02/02/2020,1600,712,749,95.1,4.14,75.70,0.00,0.00,759,750,101.2,4.21,,757,752,100.7,4.39,71.30,0.00,0.00,759,753,100.8,4.58
,02/02/2020,1700,712,749,95,4.11,117.20,0.00,0.00,758,750,101,4.18,,758,752,100.8,4.38,88.40,0.00,0.00,759,753,100.8,4.56
,02/02/2020,1800,712,749,95,4.08,137.50,0.00,0.00,757,750,100.9,4.17,,758,752,100.8,4.30,110.80,0.00,0.00,758,753,100.7,4.49
,02/02/2020,1900,712,750,95,4.07,136.60,0.00,0.00,756,751,100.8,4.17,,758,752,100.8,4.21,119.20,0.00,0.00,758,754,100.6,4.40
,02/02/2020,2000,712,750,95,4.06,138.70,0.00,0.00,756,751,100.7,4.17,,757,753,100.6,4.08,128.70,0.00,0.00,757,754,100.4,4.38
,02/02/2020,2100,712,750,94.9,4.07,135.50,0.00,0.00,756,751,100.7,4.18,,757,753,100.5,4.04,121.60,0.00,0.00,757,754,100.4,4.30
,02/02/2020,2200,712,750,94.9,4.08,116.20,0.00,0.00,756,751,100.7,4.17,,756,753,100.4,3.99,96.60,0.00,0.00,757,754,100.3,4.26
,02/02/2020,2300,712,750,94.9,4.08,99.40,0.00,0.00,755,751,100.6,4.15,,755,753,100.3,3.93,92.00,0.00,0.00,756,754,100.2,4.27
,02/02/2020,2400,712,750,94.9,4.08,90.20,0.00,0.00,755,751,100.6,4.15,,755,753,100.3,3.90,82.90,0.00,0.00,756,754,100.2,4.30
,24 Hour Average,,,,94.9,4.1,98.0,0.0,0.0,,,100.8,4.2,,,,100.5,4.2,93.0,0.0,0.0,,,100.4,4.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95,,,,,,,101.2,,,,,100.9,,,,,,,101.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
