,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/29/2020,0100,731,749,97.5,13.40,101.20,5.30,5.00,758,750,101,13.30,,831,752,110.5,13.08,135.20,66.50,49.00,859,753,114.1,13.27
,10/29/2020,0200,730,749,97.4,13.41,85.10,1.70,2.00,738,750,98.4,13.29,,822,752,109.3,13.09,104.70,29.70,28.00,857,753,113.7,13.26
,10/29/2020,0300,728,749,97.1,13.38,59.70,1.70,3.00,735,750,98,13.27,,823,752,109.4,13.08,98.60,1.80,2.00,856,753,113.6,13.25
,10/29/2020,0400,727,749,97,13.36,55.30,1.60,3.00,735,750,98,13.26,,823,752,109.4,13.07,76.00,1.70,2.00,832,753,110.4,13.22
,10/29/2020,0500,727,749,97,13.36,79.70,1.50,2.00,734,750,97.9,13.26,,820,752,109.1,13.04,63.20,1.60,3.00,793,753,105.2,13.20
,10/29/2020,0600,723,749,96.5,13.38,34.50,1.50,4.00,730,750,97.4,13.25,,814,752,108.2,13.02,52.40,1.70,3.00,778,754,103.2,13.19
,10/29/2020,0700,725,750,96.7,13.34,53.60,1.50,3.00,733,751,97.7,13.23,,805,752,107,13.05,57.90,1.60,3.00,771,754,102.3,13.19
,10/29/2020,0800,725,750,96.7,13.34,66.20,1.40,2.00,734,751,97.7,13.23,,792,753,105.2,13.02,57.80,1.60,3.00,766,754,101.6,13.17
,10/29/2020,0900,724,750,96.6,13.37,45.60,1.60,4.00,731,751,97.4,13.23,,781,753,103.8,13.11,57.70,1.60,3.00,763,754,101.1,13.20
,10/29/2020,1000,725,750,96.7,13.35,50.20,1.70,3.00,732,751,97.6,13.25,,772,752,102.6,13.14,57.90,1.60,3.00,759,754,100.7,13.24
,10/29/2020,1100,726,749,96.9,13.38,59.10,1.70,3.00,734,750,97.9,13.29,,765,752,101.7,13.16,57.90,1.60,3.00,759,753,100.7,13.28
,10/29/2020,1200,726,749,97,13.43,63.40,1.80,3.00,735,750,98,13.32,,760,752,101.1,13.12,57.90,1.60,3.00,760,753,100.9,13.34
,10/29/2020,1300,726,748,97,13.53,57.20,1.80,3.00,734,749,98,13.34,,758,751,101,13.12,57.70,1.60,3.00,761,752,101.1,13.41
,10/29/2020,1400,725,748,96.9,13.47,39.30,1.90,5.00,732,748,97.8,13.35,,760,750,101.3,13.11,57.80,1.60,3.00,761,751,101.3,13.47
,10/29/2020,1500,725,747,97.1,13.43,27.80,2.00,7.00,729,748,97.5,13.38,,762,750,101.7,13.16,57.80,1.50,3.00,761,751,101.4,13.49
,10/29/2020,1600,725,747,97.1,13.41,40.10,2.00,5.00,735,747,98.3,13.37,,763,749,101.8,13.14,57.70,1.40,2.00,761,751,101.4,13.47
,10/29/2020,1700,725,746,97.2,13.55,43.10,2.10,5.00,737,747,98.7,13.34,,768,749,102.6,13.13,57.80,1.40,2.00,761,750,101.4,13.44
,10/29/2020,1800,729,746,97.8,13.72,66.10,2.20,3.00,738,747,98.8,13.33,,770,749,102.8,13.16,57.80,1.40,2.00,761,750,101.4,13.39
,10/29/2020,1900,733,746,98.3,13.75,115.20,23.40,20.00,761,747,102,13.34,,767,749,102.4,13.19,76.90,1.30,2.00,760,750,101.4,13.36
,10/29/2020,2000,733,745,98.3,13.66,116.80,23.80,20.00,772,746,103.5,13.34,,764,748,102.1,13.26,80.70,1.40,2.00,760,749,101.4,13.35
,10/29/2020,2100,733,745,98.3,13.64,94.40,1.90,2.00,744,746,99.7,13.36,,761,748,101.7,13.25,68.70,1.80,3.00,759,749,101.3,13.34
,10/29/2020,2200,732,745,98.3,13.62,86.10,1.90,2.00,737,746,98.8,13.35,,762,748,101.9,13.22,82.90,4.80,6.00,757,749,101.1,13.34
,10/29/2020,2300,731,745,98.2,13.60,82.80,2.00,2.00,736,746,98.7,13.34,,764,747,102.2,13.18,78.60,1.60,2.00,756,749,101,13.32
,10/29/2020,2400,731,744,98.2,13.60,86.90,1.90,2.00,735,745,98.6,13.33,,765,747,102.5,13.16,90.30,1.60,2.00,759,748,101.5,13.30
,24 Hour Average,,,,97.3,13.5,67.1,3.7,4.7,,,98.6,13.3,,,,104.2,13.1,70.9,5.6,5.7,,,103.5,13.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.8,,,,,,,99.5,,,,,106.7,,,,,,,105.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
