,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/23/2020,0100,721,745,96.8,11.10,140.00,0.00,0.00,721,746,96.6,11.00,,760,748,101.6,10.87,137.00,0.00,0.00,756,749,100.9,11.07
,11/23/2020,0200,720,745,96.7,11.09,134.40,0.00,0.00,721,746,96.7,11.00,,759,748,101.5,10.86,137.10,0.00,0.00,754,749,100.6,11.07
,11/23/2020,0300,720,745,96.7,11.07,142.30,0.00,0.00,721,746,96.6,10.99,,758,748,101.4,10.85,137.20,0.00,0.00,752,749,100.4,11.07
,11/23/2020,0400,720,745,96.7,11.09,136.10,0.00,0.00,721,746,96.7,10.96,,758,748,101.3,10.83,137.00,0.00,0.00,751,749,100.2,11.07
,11/23/2020,0500,720,745,96.7,11.09,77.30,0.00,0.00,721,746,96.6,10.95,,757,748,101.2,10.84,122.90,0.00,0.00,750,749,100.1,11.07
,11/23/2020,0600,720,745,96.7,11.09,84.50,0.00,0.00,719,746,96.4,10.95,,755,748,100.9,10.86,107.30,0.00,0.00,747,749,99.7,11.07
,11/23/2020,0700,543,745,72.9,11.10,118.80,0.00,0.00,720,746,96.5,10.95,,754,748,100.7,10.87,113.80,0.00,0.00,743,749,99.1,11.08
,11/23/2020,0800,720,746,96.6,11.09,133.20,0.00,0.00,721,746,96.6,10.95,,752,749,100.4,10.89,121.50,0.00,0.00,739,750,98.5,11.08
,11/23/2020,0900,720,746,96.5,11.07,129.90,0.00,0.00,723,747,96.8,10.95,,750,749,100.1,10.90,117.60,0.00,0.00,737,750,98.2,11.11
,11/23/2020,1000,720,747,96.5,11.03,134.10,0.00,0.00,724,747,96.9,10.95,,747,749,99.6,10.88,129.50,0.00,0.00,735,751,97.9,11.11
,11/23/2020,1100,720,747,96.4,11.03,133.70,0.00,0.00,726,748,97.1,10.95,,744,750,99.2,10.84,126.70,0.00,0.00,734,751,97.8,11.11
,11/23/2020,1200,720,747,96.4,11.01,124.00,0.00,0.00,726,748,97.1,10.95,,741,750,98.8,10.85,123.70,0.00,0.00,733,751,97.6,11.12
,11/23/2020,1300,720,747,96.4,11.01,120.60,0.00,0.00,726,748,97.1,10.94,,739,750,98.6,10.85,127.90,0.00,0.00,733,751,97.5,11.13
,11/23/2020,1400,720,747,96.4,11.04,121.50,0.00,0.00,726,748,97,10.95,,737,750,98.3,10.85,125.90,0.00,0.00,732,751,97.4,11.11
,11/23/2020,1500,721,748,96.5,11.05,124.20,0.00,0.00,725,749,96.8,10.94,,736,750,98.1,10.82,124.80,0.00,0.00,731,752,97.3,11.09
,11/23/2020,1600,721,748,96.4,11.04,129.20,0.00,0.00,724,749,96.7,10.93,,735,751,97.9,10.78,126.50,0.00,0.00,731,752,97.2,11.10
,11/23/2020,1700,721,749,96.3,11.03,113.20,0.00,0.00,724,749,96.6,10.93,,735,751,97.8,10.79,116.20,0.00,0.00,730,753,97,11.07
,11/23/2020,1800,721,749,96.3,11.02,148.60,0.00,0.00,723,750,96.4,10.94,,734,752,97.6,10.75,134.30,0.00,0.00,730,753,96.9,11.05
,11/23/2020,1900,721,749,96.2,11.00,153.20,0.00,0.00,724,750,96.5,10.93,,733,752,97.5,10.76,134.90,0.00,0.00,729,754,96.8,11.05
,11/23/2020,2000,721,750,96.2,11.00,156.20,0.00,0.00,724,751,96.4,10.93,,732,753,97.3,10.75,134.20,0.00,0.00,728,754,96.6,11.06
,11/23/2020,2100,721,750,96.2,11.00,155.40,0.00,0.00,724,751,96.5,10.92,,731,753,97.2,10.74,134.60,0.00,0.00,728,754,96.5,11.03
,11/23/2020,2200,721,750,96.1,10.99,146.00,0.00,0.00,724,751,96.4,10.90,,730,753,97,10.73,129.70,0.00,0.00,727,754,96.4,11.02
,11/23/2020,2300,721,750,96.1,10.99,118.80,0.00,0.00,724,751,96.4,10.88,,730,753,96.9,10.73,119.50,0.00,0.00,727,755,96.3,11.02
,11/23/2020,2400,721,750,96.1,10.96,115.00,0.00,0.00,723,751,96.2,10.87,,729,754,96.8,10.74,124.10,0.00,0.00,726,755,96.2,11.00
,24 Hour Average,,,,95.5,11.0,128.8,0.0,0.0,,,96.7,10.9,,,,99.1,10.8,126.8,0.0,0.0,,,98.0,11.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.6,,,,,,,96.8,,,,,100.6,,,,,,,99.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
