,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/18/2020,0100,833,745,111.9,19.49,123.50,20.20,16.00,842,745,113,18.63,,,,,,130.60,30.30,23.00,846,748,113,19.13
,08/18/2020,0200,833,745,111.9,19.34,132.80,20.10,15.00,842,745,112.9,18.66,,,,,,142.30,29.70,21.00,846,748,113.1,19.14
,08/18/2020,0300,832,745,111.8,19.35,103.30,20.10,19.00,841,745,112.8,18.67,,,,,,121.60,29.60,24.00,846,749,113,19.14
,08/18/2020,0400,831,745,111.5,19.33,107.50,20.00,19.00,843,746,113,18.68,,,,,,119.10,29.10,24.00,845,749,112.9,19.15
,08/18/2020,0500,830,745,111.5,19.34,121.70,20.00,16.00,843,746,113,18.67,,,,,,122.70,28.40,23.00,845,749,112.9,19.15
,08/18/2020,0600,829,745,111.2,19.18,125.90,19.80,16.00,841,746,112.7,18.68,,,,,,120.30,28.20,23.00,845,749,112.8,19.15
,08/18/2020,0700,828,746,111.1,19.16,113.60,19.90,18.00,841,747,112.6,18.66,,,,,,107.30,28.60,27.00,844,750,112.6,19.13
,08/18/2020,0800,828,746,111,19.08,113.30,19.90,18.00,842,747,112.7,18.68,,,,,,110.20,28.70,26.00,843,750,112.4,19.13
,08/18/2020,0900,830,746,111.2,19.22,119.60,19.90,17.00,843,747,112.9,18.68,,,,,,114.20,28.60,25.00,844,750,112.6,19.14
,08/18/2020,1000,832,746,111.5,19.38,136.60,19.90,15.00,843,747,112.9,18.71,,,,,,113.90,28.60,25.00,845,749,112.8,19.19
,08/18/2020,1100,832,746,111.6,19.19,140.60,19.80,14.00,841,746,112.7,18.71,,,,,,112.70,29.20,26.00,846,749,113,19.23
,08/18/2020,1200,834,745,112,19.64,127.60,20.00,16.00,841,746,112.7,18.74,,,,,,128.40,29.80,23.00,847,749,113.2,19.28
,08/18/2020,1300,836,744,112.3,19.73,128.40,20.00,16.00,843,745,113.1,18.77,,,,,,143.00,29.20,20.00,849,748,113.5,19.30
,08/18/2020,1400,838,744,112.6,19.80,156.00,19.90,13.00,842,745,113,18.77,,,,,,129.70,28.70,22.00,849,748,113.6,19.32
,08/18/2020,1500,837,743,112.7,19.74,138.20,20.10,15.00,841,744,113.1,18.78,,,,,,120.40,29.50,25.00,850,747,113.8,19.33
,08/18/2020,1600,835,742,112.5,19.77,123.40,20.10,16.00,838,743,112.8,18.80,,,,,,113.70,17.30,15.00,850,746,113.9,19.34
,08/18/2020,1700,834,742,112.5,19.73,93.40,11.90,13.00,832,743,112.1,18.82,,,,,,96.40,10.10,10.00,850,746,114,19.31
,08/18/2020,1800,834,741,112.5,20.06,84.40,2.50,3.00,833,742,112.2,18.84,,,,,,67.40,10.10,15.00,848,745,113.7,19.27
,08/18/2020,1900,831,742,112.1,19.66,92.70,2.50,3.00,832,742,112.1,18.83,,,,,,73.80,13.40,18.00,843,745,113.1,19.20
,08/18/2020,2000,827,742,111.5,19.22,148.60,51.70,35.00,868,742,116.9,18.89,,,,,,118.60,63.90,54.00,840,746,112.6,19.14
,08/18/2020,2100,822,742,110.8,18.86,159.10,89.70,56.00,918,743,123.6,18.84,,,,,,152.60,72.50,48.00,842,746,112.8,19.08
,08/18/2020,2200,821,742,110.6,18.84,142.30,89.90,63.00,924,743,124.3,18.74,,,,,,158.70,71.90,45.00,857,746,114.8,19.14
,08/18/2020,2300,823,742,110.9,19.00,156.00,79.90,51.00,922,743,124,18.73,,,,,,168.60,74.50,44.00,862,747,115.4,19.15
,08/18/2020,2400,824,743,110.9,19.11,119.00,12.10,10.00,865,744,116.3,18.77,,,,,,150.90,56.10,37.00,864,747,115.8,19.13
,24 Hour Average,,,,111.7,19.4,125.3,27.5,20.5,,,114.5,18.7,,,,,,122.4,34.4,26.8,,,113.4,19.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.2,,,,,,,116.4,,,,,,,,,,,,114,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
