,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/10/2020,0100,714,755,94.6,3.70,126.50,0.00,0.00,751,756,99.4,3.78,,749,757,98.9,3.58,143.80,0.00,0.00,748,759,98.6,3.80
,02/10/2020,0200,714,755,94.5,3.69,136.70,0.00,0.00,750,756,99.2,3.77,,748,758,98.8,3.59,141.50,0.00,0.00,748,759,98.6,3.81
,02/10/2020,0300,714,756,94.5,3.69,144.60,0.00,0.00,750,757,99.1,3.76,,748,758,98.7,3.60,144.40,0.00,0.00,748,759,98.5,3.81
,02/10/2020,0400,714,756,94.5,3.69,151.40,0.00,0.00,750,757,99.1,3.77,,748,758,98.6,3.60,145.80,0.00,0.00,748,760,98.5,3.79
,02/10/2020,0500,713,756,94.3,3.65,151.50,0.00,0.00,749,757,99,3.76,,748,759,98.6,3.61,145.10,0.00,0.00,748,760,98.4,3.79
,02/10/2020,0600,713,757,94.2,3.63,154.70,0.00,0.00,747,758,98.7,3.75,,749,759,98.7,3.63,143.50,0.00,0.00,748,760,98.4,3.80
,02/10/2020,0700,713,757,94.2,3.61,149.50,0.00,0.00,746,758,98.5,3.73,,749,759,98.6,3.64,144.40,0.00,0.00,749,761,98.5,3.80
,02/10/2020,0800,713,757,94.2,3.60,157.70,0.00,0.00,745,758,98.3,3.72,,750,760,98.7,3.64,146.70,0.00,0.00,750,761,98.6,3.80
,02/10/2020,0900,713,758,94.1,3.61,150.20,0.00,0.00,745,759,98.2,3.72,,750,760,98.7,3.62,147.50,0.00,0.00,751,762,98.7,3.82
,02/10/2020,1000,713,758,94.1,3.63,139.50,0.00,0.00,746,759,98.3,3.73,,751,760,98.8,3.63,148.70,0.00,0.00,753,762,98.8,3.82
,02/10/2020,1100,713,758,94.1,3.64,140.30,0.00,0.00,747,759,98.5,3.74,,752,760,98.9,3.65,148.60,0.00,0.00,753,762,98.9,3.86
,02/10/2020,1200,713,758,94.2,3.67,139.90,0.00,0.00,749,758,98.8,3.77,,752,760,98.9,3.66,146.60,0.00,0.00,755,762,99.1,3.84
,02/10/2020,1300,714,757,94.3,3.69,153.00,0.00,0.00,749,758,98.8,3.78,,753,760,99.1,3.69,127.20,0.00,0.00,756,761,99.3,3.87
,02/10/2020,1400,714,757,94.3,3.69,135.60,0.00,0.00,748,758,98.7,3.79,,753,760,99.1,3.71,93.20,0.00,0.00,757,761,99.5,3.88
,02/10/2020,1500,714,756,94.4,3.68,112.20,0.00,0.00,746,757,98.6,3.80,,753,759,99.2,3.71,97.30,0.00,0.00,757,760,99.6,3.90
,02/10/2020,1600,714,756,94.4,3.68,130.90,0.00,0.00,745,757,98.5,3.80,,754,759,99.3,3.72,124.20,0.00,0.00,757,760,99.6,3.92
,02/10/2020,1700,714,756,94.5,3.68,138.70,0.00,0.00,743,757,98.1,3.78,,754,759,99.4,3.70,127.90,0.00,0.00,757,760,99.5,3.92
,02/10/2020,1800,714,756,94.5,3.68,146.30,0.00,0.00,742,757,98,3.77,,754,759,99.4,3.68,132.70,0.00,0.00,756,760,99.4,3.87
,02/10/2020,1900,714,756,94.5,3.74,144.60,0.00,0.00,743,757,98.2,3.78,,754,759,99.4,3.63,140.60,0.00,0.00,755,760,99.3,3.85
,02/10/2020,2000,714,756,94.5,3.72,148.30,0.00,0.00,744,757,98.3,3.79,,753,759,99.3,3.60,146.50,0.00,0.00,754,760,99.2,3.85
,02/10/2020,2100,714,756,94.5,3.67,150.80,0.00,0.00,743,757,98.2,3.78,,753,759,99.2,3.65,147.80,0.00,0.00,753,760,99.1,3.85
,02/10/2020,2200,713,756,94.4,3.66,154.60,0.00,0.00,742,757,98.1,3.77,,753,759,99.3,3.66,147.80,0.00,0.00,753,760,99.1,3.82
,02/10/2020,2300,713,756,94.4,3.66,150.10,0.00,0.00,742,756,98.1,3.76,,753,758,99.3,3.59,147.10,0.00,0.00,753,760,99.1,3.83
,02/10/2020,2400,714,755,94.6,3.66,142.10,0.00,0.00,742,756,98.2,3.76,,752,758,99.2,3.61,143.30,0.00,0.00,752,760,99,3.83
,24 Hour Average,,,,94.4,3.7,143.7,0.0,0.0,,,98.5,3.8,,,,99.0,3.6,138.4,0.0,0.0,,,99.0,3.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.8,,,,,,,100.1,,,,,99.7,,,,,,,99.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
