,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/07/2020,0100,712,745,95.6,3.63,144.10,0.00,0.00,742,746,99.5,3.73,,740,748,99,3.63,144.90,0.00,0.00,741,749,98.9,3.86
,02/07/2020,0200,712,745,95.5,3.62,143.20,0.00,0.00,742,746,99.4,3.72,,740,748,98.9,3.63,146.60,0.00,0.00,741,749,98.9,3.85
,02/07/2020,0300,712,746,95.5,3.62,153.00,0.00,0.00,741,747,99.3,3.72,,740,748,98.9,3.64,146.80,0.00,0.00,741,749,98.9,3.84
,02/07/2020,0400,712,746,95.4,3.61,143.70,0.00,0.00,742,747,99.3,3.71,,740,749,98.9,3.63,146.20,0.00,0.00,742,750,99,3.84
,02/07/2020,0500,712,747,95.3,3.60,153.60,0.00,0.00,741,748,99.1,3.71,,740,749,98.8,3.62,146.80,0.00,0.00,742,750,98.9,3.84
,02/07/2020,0600,712,747,95.3,3.60,136.60,0.00,0.00,741,748,99.1,3.70,,741,749,98.9,3.61,145.70,0.00,0.00,742,750,98.9,3.82
,02/07/2020,0700,712,747,95.3,3.59,154.30,0.00,0.00,741,748,99,3.70,,741,750,98.8,3.60,146.60,0.00,0.00,742,751,98.8,3.82
,02/07/2020,0800,712,748,95.2,3.59,155.00,0.00,0.00,741,749,99,3.69,,741,750,98.8,3.59,146.50,0.00,0.00,742,751,98.8,3.82
,02/07/2020,0900,712,748,95.2,3.58,141.50,0.00,0.00,740,749,98.8,3.69,,741,750,98.7,3.59,143.90,0.00,0.00,742,752,98.7,3.81
,02/07/2020,1000,712,748,95.2,3.59,133.40,0.00,0.00,740,749,98.8,3.69,,741,751,98.7,3.59,144.80,0.00,0.00,742,752,98.7,3.81
,02/07/2020,1100,712,748,95.1,3.59,142.10,0.00,0.00,740,749,98.7,3.69,,741,751,98.7,3.60,141.90,0.00,0.00,743,752,98.8,3.81
,02/07/2020,1200,712,748,95.2,3.60,131.10,0.00,0.00,741,749,98.9,3.70,,741,750,98.7,3.60,136.80,0.00,0.00,743,752,98.8,3.84
,02/07/2020,1300,712,747,95.3,3.60,128.80,0.00,0.00,741,748,99.1,3.71,,741,749,98.9,3.62,137.20,0.00,0.00,743,751,99,3.82
,02/07/2020,1400,712,746,95.4,3.62,130.00,0.00,0.00,741,747,99.1,3.71,,741,749,98.9,3.61,134.00,0.00,0.00,743,750,99,3.83
,02/07/2020,1500,712,746,95.5,3.61,121.50,0.00,0.00,740,747,99.1,3.71,,741,748,99.1,3.62,126.60,0.00,0.00,743,750,99.1,3.81
,02/07/2020,1600,712,744,95.7,3.61,126.00,0.00,0.00,740,745,99.3,3.72,,741,747,99.3,3.61,124.50,0.00,0.00,743,748,99.3,3.85
,02/07/2020,1700,712,743,95.8,3.61,124.50,0.00,0.00,739,744,99.3,3.71,,741,746,99.4,3.59,121.80,0.00,0.00,743,747,99.5,3.84
,02/07/2020,1800,712,742,96,3.61,132.70,0.00,0.00,738,743,99.4,3.71,,741,745,99.5,3.61,121.30,0.00,0.00,743,746,99.6,3.83
,02/07/2020,1900,712,741,96.1,3.62,153.20,0.00,0.00,738,742,99.5,3.71,,741,744,99.7,3.59,124.10,0.00,0.00,743,745,99.7,3.80
,02/07/2020,2000,712,740,96.2,3.60,159.50,0.00,0.00,739,741,99.7,3.71,,742,741,100.1,3.69,137.50,0.00,0.00,742,744,99.7,3.81
,02/07/2020,2100,712,739,96.3,3.60,138.20,0.00,0.00,738,740,99.8,3.71,,742,742,100.1,3.69,112.70,0.00,0.00,742,744,99.8,3.82
,02/07/2020,2200,712,740,96.3,3.61,111.80,0.00,0.00,738,740,99.8,3.71,,742,742,100,3.63,107.20,0.00,0.00,743,743,99.9,3.82
,02/07/2020,2300,712,740,96.3,3.62,128.90,0.00,0.00,738,741,99.7,3.71,,742,742,100,3.62,134.30,0.00,0.00,743,744,99.9,3.83
,02/07/2020,2400,713,740,96.4,3.62,107.80,0.00,0.00,738,741,99.7,3.70,,742,742,100,3.62,101.30,0.00,0.00,743,744,99.9,3.83
,24 Hour Average,,,,95.6,3.6,137.3,0.0,0.0,,,99.3,3.7,,,,99.2,3.6,134.2,0.0,0.0,,,99.2,3.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.9,,,,,,,99.5,,,,,99.6,,,,,,,99.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
