,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/29/2020,0100,720,744,96.8,3.65,141.00,0.00,0.00,754,745,101.3,3.74,,754,747,101,3.75,132.50,0.00,0.00,757,748,101.2,3.92
,02/29/2020,0200,720,743,96.9,3.65,134.10,0.00,0.00,755,744,101.4,3.74,,754,746,101.1,3.76,120.70,0.00,0.00,757,748,101.2,3.88
,02/29/2020,0300,720,743,96.9,3.67,147.00,0.00,0.00,754,744,101.4,3.73,,754,746,101.1,3.72,136.60,0.00,0.00,757,748,101.3,3.86
,02/29/2020,0400,720,743,97,3.67,134.10,0.00,0.00,754,743,101.4,3.73,,754,745,101.2,3.71,130.00,0.00,0.00,757,747,101.3,3.87
,02/29/2020,0500,720,743,97,3.68,141.90,0.00,0.00,754,743,101.5,3.72,,754,745,101.2,3.71,135.80,0.00,0.00,757,747,101.3,3.88
,02/29/2020,0600,720,743,96.8,3.65,147.10,0.00,0.00,754,744,101.3,3.72,,754,745,101.3,3.71,141.40,0.00,0.00,757,748,101.3,3.89
,02/29/2020,0700,720,743,96.9,3.60,143.70,0.00,0.00,754,744,101.4,3.71,,754,746,101.1,3.72,136.00,0.00,0.00,758,747,101.4,3.87
,02/29/2020,0800,720,743,96.9,3.62,138.20,0.00,0.00,754,744,101.4,3.70,,754,746,101.2,3.71,133.90,0.00,0.00,758,747,101.4,3.89
,02/29/2020,0900,720,744,96.8,3.61,133.30,0.00,0.00,756,745,101.5,3.70,,753,745,101.1,3.69,132.60,0.00,0.00,758,747,101.4,3.91
,02/29/2020,1000,720,744,96.8,3.62,93.30,0.00,0.00,758,745,101.7,3.72,,753,747,100.9,3.70,104.60,0.00,0.00,758,748,101.4,3.92
,02/29/2020,1100,720,744,96.8,3.66,83.30,0.00,0.00,761,745,102.1,3.75,,753,747,100.8,3.73,81.30,0.00,0.00,759,749,101.4,3.96
,02/29/2020,1200,721,744,96.8,3.72,84.00,4.80,6.00,763,745,102.4,3.80,,753,747,100.8,3.77,71.70,0.00,0.00,759,749,101.4,4.04
,02/29/2020,1300,721,744,96.9,3.76,69.20,0.40,1.00,764,745,102.6,3.83,,753,747,100.8,3.73,70.90,0.00,0.00,759,748,101.4,4.02
,02/29/2020,1400,721,743,97,3.76,85.20,16.70,20.00,765,745,102.8,3.86,,753,747,100.8,3.68,71.20,0.00,0.00,759,749,101.4,4.06
,02/29/2020,1500,721,744,97,3.78,74.00,0.00,0.00,787,744,105.8,3.89,,753,748,100.7,3.64,70.80,0.00,0.00,759,749,101.4,4.01
,02/29/2020,1600,721,744,96.9,3.77,81.80,0.00,0.00,777,745,104.2,3.87,,752,748,100.6,3.66,71.40,0.00,0.00,759,749,101.3,3.99
,02/29/2020,1700,721,745,96.8,3.73,125.10,0.00,0.00,760,746,101.9,3.84,,752,748,100.5,3.66,95.80,0.00,0.00,759,750,101.2,3.98
,02/29/2020,1800,721,746,96.7,3.72,124.00,0.00,0.00,757,746,101.4,3.82,,752,749,100.4,3.67,136.30,0.00,0.00,759,750,101.1,3.98
,02/29/2020,1900,721,746,96.6,3.72,161.00,0.00,0.00,756,746,101.3,3.81,,753,749,100.5,3.75,144.20,0.00,0.00,758,751,101,3.91
,02/29/2020,2000,721,747,96.5,3.72,129.90,0.00,0.00,756,747,101.2,3.82,,753,750,100.5,3.72,140.70,0.00,0.00,758,751,100.9,3.87
,02/29/2020,2100,721,747,96.5,3.73,141.10,0.00,0.00,755,747,101,3.82,,753,750,100.3,3.65,142.50,0.00,0.00,758,752,100.8,3.87
,02/29/2020,2200,721,748,96.5,3.82,143.20,0.00,0.00,755,748,101,3.84,,753,751,100.3,3.72,143.30,0.00,0.00,758,752,100.8,3.91
,02/29/2020,2300,721,749,96.3,3.85,125.40,0.00,0.00,756,749,101,3.89,,752,751,100.1,3.65,126.00,0.00,0.00,758,753,100.7,3.97
,02/29/2020,2400,721,749,96.3,3.87,134.90,0.00,0.00,756,750,100.9,3.89,,752,752,100,3.59,135.90,0.00,0.00,758,753,100.6,3.94
,24 Hour Average,,,,96.8,3.7,121.5,0.9,1.1,,,101.8,3.8,,,,100.8,3.7,116.9,0.0,0.0,,,101.2,3.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97,,,,,,,102.4,,,,,101.2,,,,,,,101.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
