,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/12/2020,0100,780,753,103.6,7.32,67.20,31.00,46.00,859,754,114,7.38,,789,755,104.5,7.66,65.80,0.00,0.00,774,756,102.3,7.73
,04/12/2020,0200,780,753,103.6,7.25,66.10,32.00,48.00,863,754,114.6,7.37,,788,756,104.4,7.62,65.80,0.00,0.00,774,757,102.3,7.74
,04/12/2020,0300,780,753,103.6,7.23,67.70,33.00,49.00,869,754,115.2,7.35,,788,756,104.3,7.66,65.80,0.00,0.00,774,757,102.3,7.74
,04/12/2020,0400,780,753,103.5,7.17,67.10,36.10,54.00,872,754,115.6,7.33,,789,756,104.4,7.65,65.80,0.00,0.00,774,757,102.2,7.72
,04/12/2020,0500,780,754,103.5,7.15,70.50,32.30,46.00,869,755,115.2,7.29,,793,756,104.9,7.59,65.80,0.00,0.00,774,757,102.2,7.71
,04/12/2020,0600,780,754,103.5,7.15,68.80,27.40,40.00,850,755,112.6,7.24,,793,756,104.8,7.59,65.80,0.00,0.00,774,758,102.2,7.70
,04/12/2020,0700,780,754,103.4,7.16,67.90,21.50,32.00,833,755,110.3,7.21,,791,757,104.5,7.60,65.80,0.00,0.00,774,758,102.1,7.66
,04/12/2020,0800,780,754,103.4,7.16,70.30,27.50,39.00,830,755,109.9,7.25,,797,757,105.2,7.49,65.80,0.00,0.00,776,758,102.3,7.63
,04/12/2020,0900,780,755,103.4,7.18,73.10,29.10,40.00,845,755,111.8,7.27,,800,757,105.6,7.51,65.90,0.00,0.00,778,758,102.6,7.65
,04/12/2020,1000,781,754,103.5,7.22,73.50,23.30,32.00,839,755,111,7.29,,803,757,106,7.49,65.80,0.00,0.00,781,758,103,7.68
,04/12/2020,1100,782,754,103.6,7.45,71.40,25.10,35.00,831,755,110.1,7.34,,804,757,106.3,7.59,65.80,0.00,0.00,784,758,103.4,7.75
,04/12/2020,1200,783,753,104,7.61,73.20,25.00,34.00,844,754,111.9,7.40,,808,756,106.9,7.66,65.90,0.00,0.00,787,757,103.9,7.80
,04/12/2020,1300,782,753,103.9,7.25,70.80,22.90,32.00,834,754,110.6,7.43,,813,756,107.6,7.86,65.80,0.00,0.00,790,757,104.4,7.88
,04/12/2020,1400,782,752,103.9,7.20,76.20,22.90,30.00,832,753,110.4,7.47,,817,755,108.2,8.07,65.80,0.00,0.00,791,756,104.6,7.88
,04/12/2020,1500,782,752,104,7.19,69.80,23.00,33.00,831,753,110.4,7.50,,811,755,107.4,7.82,65.80,0.00,0.00,792,756,104.8,7.90
,04/12/2020,1600,783,752,104.2,7.31,69.30,23.20,33.00,832,752,110.6,7.51,,807,754,106.9,7.72,65.80,0.00,0.00,792,756,104.8,7.94
,04/12/2020,1700,784,751,104.3,7.29,70.10,23.20,33.00,832,752,110.7,7.50,,805,754,106.8,7.65,65.70,0.00,0.00,792,755,104.9,7.90
,04/12/2020,1800,784,751,104.4,7.26,71.30,24.00,34.00,830,752,110.4,7.46,,807,754,107,7.81,65.80,0.00,0.00,792,755,104.9,7.86
,04/12/2020,1900,785,751,104.5,7.30,76.00,21.30,28.00,826,752,109.8,7.42,,806,754,106.8,7.65,65.80,0.00,0.00,792,755,104.9,7.81
,04/12/2020,2000,785,752,104.4,7.30,71.60,19.50,27.00,815,753,108.3,7.39,,804,755,106.5,7.66,65.80,0.00,0.00,791,756,104.7,7.75
,04/12/2020,2100,786,752,104.5,7.36,74.20,19.50,26.00,814,753,108.1,7.37,,804,755,106.5,7.66,65.80,0.00,0.00,790,756,104.5,7.75
,04/12/2020,2200,786,753,104.4,7.36,70.30,25.00,36.00,822,754,109,7.38,,805,756,106.5,7.79,65.80,0.00,0.00,790,757,104.4,7.73
,04/12/2020,2300,786,753,104.4,7.34,74.70,18.70,25.00,825,754,109.3,7.36,,813,756,107.5,8.31,65.80,0.00,0.00,789,757,104.2,7.72
,04/12/2020,2400,786,754,104.3,7.31,72.50,17.70,24.00,811,755,107.4,7.39,,815,756,107.8,8.04,65.80,0.00,0.00,787,757,103.9,7.71
,24 Hour Average,,,,103.9,7.3,71.0,25.2,35.7,,,111.1,7.4,,,,106.1,7.7,65.8,0.0,0.0,,,103.6,7.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.3,,,,,,,112.8,,,,,107.2,,,,,,,104.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
