,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/22/2020,0100,732,753,97.2,15.11,34.40,1.30,4.00,737,754,97.7,14.99,,745,756,98.6,14.86,57.40,1.60,3.00,747,757,98.6,14.96
,10/22/2020,0200,732,754,97.2,15.14,40.30,1.30,3.00,738,754,97.8,14.97,,744,756,98.4,14.83,51.40,1.60,3.00,745,757,98.4,14.92
,10/22/2020,0300,733,754,97.2,15.16,54.80,1.20,2.00,740,755,98,14.99,,743,757,98.2,14.82,46.50,1.50,3.00,745,758,98.3,14.88
,10/22/2020,0400,730,754,96.8,15.11,62.00,1.20,2.00,740,755,97.9,15.02,,743,757,98.1,14.83,52.50,1.60,3.00,745,758,98.2,14.85
,10/22/2020,0500,725,755,96.1,15.13,28.50,1.30,5.00,735,756,97.3,15.01,,742,757,98,14.82,60.70,1.60,3.00,744,759,98.1,14.84
,10/22/2020,0600,729,755,96.6,15.19,41.30,1.20,3.00,736,756,97.4,14.98,,742,758,97.9,14.79,57.80,1.50,3.00,744,759,98,14.82
,10/22/2020,0700,732,755,96.9,15.19,56.10,1.20,2.00,740,756,97.8,14.97,,742,758,97.9,14.76,57.70,1.40,2.00,743,759,97.9,14.81
,10/22/2020,0800,732,756,96.9,15.15,56.20,1.40,2.00,738,757,97.6,14.98,,741,758,97.7,14.71,57.80,3.00,5.00,743,760,97.8,14.81
,10/22/2020,0900,729,756,96.5,15.05,56.90,1.30,2.00,738,757,97.5,14.96,,740,759,97.6,14.72,57.70,3.40,6.00,743,760,97.8,14.81
,10/22/2020,1000,728,756,96.3,15.00,46.00,1.40,3.00,738,757,97.5,14.98,,740,759,97.5,14.74,57.80,1.40,2.00,744,760,97.9,14.83
,10/22/2020,1100,729,756,96.4,14.99,49.90,1.50,3.00,739,757,97.6,14.99,,739,759,97.3,14.66,57.80,1.40,2.00,747,760,98.3,14.85
,10/22/2020,1200,732,756,96.8,15.22,54.90,6.20,11.00,741,757,97.8,15.02,,738,759,97.2,14.62,57.80,1.40,2.00,751,760,98.7,14.90
,10/22/2020,1300,736,756,97.4,15.30,78.00,20.50,26.00,788,757,104.2,15.00,,738,759,97.3,14.60,57.70,1.30,2.00,750,760,98.7,14.94
,10/22/2020,1400,735,755,97.3,15.28,82.80,20.50,25.00,801,756,105.9,15.06,,738,758,97.3,14.60,57.80,1.40,2.00,749,760,98.6,14.95
,10/22/2020,1500,735,755,97.3,15.39,77.90,20.50,26.00,801,756,106,15.09,,738,758,97.4,14.61,57.80,1.50,3.00,749,759,98.6,14.95
,10/22/2020,1600,736,755,97.5,15.34,59.80,2.60,4.00,789,756,104.4,15.10,,739,758,97.5,14.64,57.80,1.50,3.00,748,759,98.5,14.91
,10/22/2020,1700,737,755,97.6,15.27,65.90,1.60,2.00,748,756,99,15.06,,739,758,97.6,14.69,57.80,1.50,3.00,747,759,98.4,14.86
,10/22/2020,1800,738,755,97.7,15.26,70.40,1.60,2.00,743,756,98.4,15.05,,740,758,97.6,14.70,57.80,1.50,3.00,746,759,98.3,14.79
,10/22/2020,1900,740,755,98,15.26,95.60,1.70,2.00,743,756,98.3,15.06,,741,758,97.8,14.73,65.50,1.50,2.00,745,760,98.1,14.75
,10/22/2020,2000,740,755,98,15.25,97.00,1.70,2.00,743,756,98.3,15.06,,745,758,98.3,14.77,73.60,1.60,2.00,745,760,98.1,14.72
,10/22/2020,2100,739,755,97.9,15.24,97.10,1.80,2.00,742,756,98.2,15.06,,754,758,99.4,14.79,103.40,1.60,2.00,746,760,98.2,14.73
,10/22/2020,2200,737,755,97.6,15.23,97.10,1.80,2.00,741,756,98.1,15.05,,758,758,100,14.80,79.80,1.60,2.00,751,759,98.9,14.79
,10/22/2020,2300,736,755,97.5,15.21,97.00,1.80,2.00,741,756,98,15.05,,762,758,100.5,14.78,97.00,1.60,2.00,762,759,100.3,14.82
,10/22/2020,2400,735,755,97.4,15.19,92.40,1.80,2.00,740,756,97.9,15.04,,766,758,101,14.75,85.00,1.60,2.00,768,759,101.1,14.83
,24 Hour Average,,,,97.2,15.2,66.3,4.1,5.8,,,99.1,15.0,,,,98.2,14.7,63.5,1.7,2.7,,,98.5,14.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.6,,,,,,,100.6,,,,,98.9,,,,,,,98.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
