,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/11/2020,0100,810,741,109.3,18.79,122.50,18.30,15.00,828,741,111.7,18.49,,817,744,109.8,18.66,112.40,23.20,21.00,830,745,111.5,18.73
,08/11/2020,0200,808,741,109,18.75,149.40,18.20,12.00,827,741,111.6,18.44,,816,744,109.7,18.66,132.90,22.70,17.00,830,745,111.4,18.73
,08/11/2020,0300,805,741,108.6,18.49,144.30,18.00,12.00,824,741,111.2,18.39,,814,744,109.4,18.62,135.70,22.90,17.00,829,745,111.3,18.72
,08/11/2020,0400,803,741,108.4,18.42,127.30,17.90,14.00,822,741,110.9,18.35,,811,744,109.1,18.59,129.80,23.20,18.00,828,745,111.1,18.71
,08/11/2020,0500,802,741,108.2,18.44,127.10,17.80,14.00,821,742,110.7,18.33,,809,744,108.8,18.59,133.70,23.00,17.00,827,745,111,18.67
,08/11/2020,0600,800,741,107.9,18.36,128.90,17.70,14.00,820,742,110.5,18.32,,809,744,108.7,18.58,132.10,22.60,17.00,827,745,110.9,18.66
,08/11/2020,0700,797,741,107.5,18.36,127.10,17.70,14.00,820,742,110.5,18.29,,806,744,108.2,18.51,123.80,22.40,18.00,826,745,110.8,18.65
,08/11/2020,0800,796,741,107.4,18.52,119.60,17.90,15.00,820,742,110.4,18.29,,803,744,107.9,18.52,121.80,22.50,18.00,825,746,110.6,18.65
,08/11/2020,0900,796,741,107.4,18.60,121.70,17.90,15.00,822,742,110.7,18.31,,801,744,107.7,18.49,121.30,22.30,18.00,825,745,110.7,18.67
,08/11/2020,1000,797,741,107.5,18.65,137.10,17.90,13.00,822,742,110.8,18.30,,801,744,107.6,18.56,132.90,21.90,16.00,824,745,110.6,18.67
,08/11/2020,1100,797,741,107.6,18.71,115.40,18.00,16.00,823,742,111,18.31,,798,744,107.3,18.56,111.50,22.20,20.00,824,745,110.7,18.69
,08/11/2020,1200,798,740,107.8,18.80,105.80,17.80,17.00,825,741,111.3,18.33,,796,743,107.1,18.56,110.50,22.50,20.00,824,744,110.7,18.72
,08/11/2020,1300,801,740,108.2,18.97,105.30,17.80,17.00,826,741,111.6,18.36,,793,743,106.8,18.48,103.30,22.40,22.00,825,744,111,18.75
,08/11/2020,1400,802,739,108.5,18.83,108.70,17.90,16.00,826,740,111.6,18.39,,791,742,106.6,18.47,97.30,22.40,23.00,826,743,111.2,18.77
,08/11/2020,1500,801,739,108.5,18.72,102.50,17.80,17.00,827,739,111.8,18.43,,792,741,106.8,18.87,94.60,22.80,24.00,827,743,111.4,18.80
,08/11/2020,1600,802,738,108.7,18.68,98.80,17.90,18.00,827,739,112,18.45,,794,741,107.2,18.52,98.50,22.90,23.00,827,742,111.5,18.80
,08/11/2020,1700,802,738,108.7,18.58,137.30,17.80,13.00,825,738,111.7,18.42,,799,741,107.9,18.77,128.60,22.10,17.00,827,742,111.5,18.77
,08/11/2020,1800,802,738,108.7,18.45,135.20,17.80,13.00,822,738,111.4,18.39,,805,741,108.7,19.33,126.10,22.10,18.00,826,742,111.3,18.70
,08/11/2020,1900,802,738,108.7,18.35,131.60,17.80,14.00,822,738,111.4,18.34,,805,741,108.6,18.95,126.70,22.20,18.00,824,742,111.1,18.69
,08/11/2020,2000,802,738,108.6,18.33,124.20,17.80,14.00,822,738,111.3,18.32,,803,742,108.3,18.84,120.50,22.40,19.00,823,743,110.8,18.75
,08/11/2020,2100,802,738,108.6,18.41,116.40,17.90,15.00,821,738,111.3,18.29,,,,,,112.60,22.60,20.00,822,743,110.6,18.85
,08/11/2020,2200,802,739,108.5,18.51,98.70,18.00,18.00,821,738,111.1,18.28,,,,,,95.10,22.90,24.00,820,743,110.3,18.79
,08/11/2020,2300,802,740,108.4,18.66,92.00,18.10,20.00,823,740,111.1,18.27,,,,,,84.90,23.30,27.00,818,744,110,18.69
,08/11/2020,2400,801,741,108.2,18.59,102.50,18.20,18.00,824,741,111.2,18.27,,,,,,93.50,23.20,25.00,818,744,109.9,18.60
,24 Hour Average,,,,108.3,18.6,120.0,17.9,15.2,,,111.2,18.3,,,,108.1,18.7,115.8,22.6,19.9,,,110.9,18.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.7,,,,,,,111.6,,,,,108.8,,,,,,,111.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
