,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/01/2020,0100,761,745,102.1,19.19,70.40,2.20,3.00,776,747,103.9,19.14,,,749,,,68.70,2.10,3.00,768,750,102.4,19.38
,09/01/2020,0200,763,745,102.4,19.17,93.10,2.30,2.00,777,746,104.2,19.16,,,749,,,64.60,2.10,3.00,768,750,102.4,19.36
,09/01/2020,0300,762,745,102.4,19.16,104.30,2.40,2.00,779,746,104.4,19.16,,,748,,,46.60,2.20,5.00,767,749,102.4,19.31
,09/01/2020,0400,761,745,102,19.25,80.20,2.40,3.00,777,746,104.2,19.14,,,748,,,50.00,2.40,5.00,766,750,102.2,19.26
,09/01/2020,0500,758,746,101.6,19.37,59.90,2.40,4.00,775,746,103.8,19.13,,,749,,,73.20,2.40,3.00,765,750,102,19.21
,09/01/2020,0600,754,745,101.2,19.42,53.30,2.40,5.00,774,746,103.7,19.15,,,749,,,85.50,2.30,3.00,764,750,101.9,19.17
,09/01/2020,0700,737,746,98.9,19.43,55.00,2.40,4.00,774,746,103.7,19.13,,,749,,,89.90,2.20,2.00,764,750,101.8,19.14
,09/01/2020,0800,740,746,99.1,19.35,68.30,2.40,4.00,777,747,104.1,19.18,,,749,,,72.90,0.40,1.00,764,750,101.8,19.13
,09/01/2020,0900,753,746,100.9,19.35,97.90,2.50,3.00,781,747,104.5,19.18,,,749,,,65.80,0.00,0.00,764,751,101.8,19.15
,09/01/2020,1000,758,747,101.5,19.60,82.80,2.50,3.00,780,747,104.4,19.20,,,749,,,75.90,0.00,0.00,765,751,101.9,19.19
,09/01/2020,1100,761,746,102,19.50,71.00,2.40,3.00,780,747,104.4,19.22,,,749,,,96.70,0.00,0.00,766,750,102,19.26
,09/01/2020,1200,764,746,102.5,19.27,75.50,2.40,3.00,781,747,104.6,19.23,,,749,,,91.30,0.00,0.00,767,750,102.2,19.34
,09/01/2020,1300,766,746,102.7,19.25,116.20,2.40,2.00,783,747,104.9,19.21,,,749,,,85.20,0.00,0.00,769,750,102.5,19.40
,09/01/2020,1400,768,745,103,19.35,123.70,2.40,2.00,783,746,105,19.20,,,,,,98.40,0.00,0.00,770,749,102.8,19.48
,09/01/2020,1500,770,745,103.4,19.35,116.60,2.40,2.00,783,745,105.1,19.21,,,,,,100.00,0.00,0.00,771,749,103,19.51
,09/01/2020,1600,773,744,103.8,19.51,115.40,2.30,2.00,783,745,105.1,19.22,,,,,,100.40,0.30,0.00,772,748,103.2,19.54
,09/01/2020,1700,777,744,104.4,19.78,120.70,2.30,2.00,784,745,105.2,19.20,,,,,,101.70,2.60,3.00,773,748,103.4,19.59
,09/01/2020,1800,777,743,104.6,19.66,118.10,2.30,2.00,784,744,105.4,19.24,,,,,,101.60,2.70,3.00,774,748,103.5,19.63
,09/01/2020,1900,777,744,104.5,19.56,107.50,2.30,2.00,784,744,105.4,19.22,,,,,,101.70,2.70,3.00,775,748,103.6,19.61
,09/01/2020,2000,775,744,104.1,19.34,104.10,2.30,2.00,783,744,105.2,19.13,,,,,,101.20,2.70,3.00,775,748,103.6,19.58
,09/01/2020,2100,773,744,103.8,19.22,113.30,2.20,2.00,782,744,105.1,19.10,,,,,,101.70,2.70,3.00,775,748,103.6,19.55
,09/01/2020,2200,772,744,103.8,19.14,117.20,2.30,2.00,781,744,105,19.12,,,,,,101.50,2.70,3.00,774,748,103.5,19.55
,09/01/2020,2300,771,744,103.6,19.22,103.40,2.20,2.00,780,744,104.8,19.12,,,,,,101.30,2.80,3.00,774,748,103.5,19.53
,09/01/2020,2400,768,745,103.1,19.23,98.30,2.20,2.00,781,745,104.8,19.15,,,,,,101.40,2.80,3.00,773,748,103.4,19.57
,24 Hour Average,,,,102.6,19.4,94.4,2.3,2.6,,,104.6,19.2,,,,,,86.6,1.6,2.0,,,102.7,19.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.7,,,,,,,105.1,,,,,,,,,,,,103.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
