,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/02/2020,0100,769,750,102.6,18.79,114.30,2.40,2.00,763,751,101.7,18.20,,761,752,101.2,18.19,111.90,58.90,53.00,762,753,101.2,18.38
,10/02/2020,0200,767,750,102.3,18.68,108.50,2.50,2.00,763,751,101.6,18.17,,761,752,101.2,18.20,116.60,63.60,55.00,765,753,101.6,18.38
,10/02/2020,0300,763,750,101.7,18.55,71.70,2.30,3.00,763,751,101.6,18.15,,761,753,101.1,18.21,108.00,47.60,44.00,800,754,106.1,18.36
,10/02/2020,0400,763,750,101.7,18.50,68.40,2.40,4.00,762,751,101.5,18.15,,760,753,100.9,18.24,76.50,15.50,20.00,820,754,108.9,18.33
,10/02/2020,0500,762,750,101.6,18.43,78.80,2.40,3.00,762,751,101.5,18.16,,758,753,100.7,18.26,51.60,3.00,6.00,821,754,108.9,18.30
,10/02/2020,0600,759,750,101.1,18.40,84.10,2.40,3.00,762,751,101.5,18.14,,759,753,100.8,18.27,89.40,3.00,3.00,813,754,107.8,18.27
,10/02/2020,0700,759,751,101.1,18.38,90.10,2.40,3.00,762,752,101.4,18.14,,759,753,100.8,18.27,96.30,3.00,3.00,789,754,104.6,18.25
,10/02/2020,0800,762,751,101.5,18.30,108.10,2.40,2.00,763,752,101.5,18.12,,759,753,100.8,18.27,109.10,2.90,3.00,772,754,102.4,18.28
,10/02/2020,0900,762,751,101.5,18.29,93.50,2.40,3.00,762,752,101.4,18.13,,759,753,100.8,18.29,92.40,2.90,3.00,766,755,101.5,18.32
,10/02/2020,1000,762,751,101.5,18.33,95.50,2.40,3.00,763,752,101.5,18.15,,759,754,100.7,18.32,84.00,3.00,4.00,765,755,101.4,18.37
,10/02/2020,1100,762,751,101.5,18.48,94.70,2.40,3.00,763,751,101.6,18.17,,760,753,100.9,18.32,90.30,3.00,3.00,766,754,101.5,18.43
,10/02/2020,1200,764,750,101.8,18.58,101.70,2.40,2.00,763,751,101.7,18.18,,761,753,101,18.38,100.40,3.00,3.00,768,754,101.9,18.49
,10/02/2020,1300,766,750,102.2,18.76,111.20,2.30,2.00,764,750,101.8,18.20,,762,752,101.3,18.48,113.50,2.90,3.00,770,753,102.1,18.53
,10/02/2020,1400,771,749,102.9,18.99,121.80,2.40,2.00,764,750,101.9,18.19,,763,752,101.6,18.51,118.20,2.90,2.00,770,753,102.3,18.55
,10/02/2020,1500,774,749,103.4,19.10,130.30,2.30,2.00,765,749,102.1,18.19,,764,751,101.8,18.56,125.20,2.90,2.00,770,752,102.4,18.56
,10/02/2020,1600,773,748,103.3,18.79,128.70,2.30,2.00,765,749,102.2,18.20,,765,751,101.9,18.44,130.40,2.90,2.00,771,752,102.5,18.56
,10/02/2020,1700,773,748,103.4,18.73,124.30,2.30,2.00,765,749,102.2,18.18,,765,751,101.9,18.41,118.10,2.90,2.00,771,752,102.5,18.55
,10/02/2020,1800,774,748,103.5,18.79,122.50,2.30,2.00,765,749,102.2,18.15,,766,751,102,18.38,118.60,2.90,2.00,770,752,102.5,18.53
,10/02/2020,1900,772,748,103.3,18.56,119.10,2.30,2.00,765,748,102.2,18.14,,766,751,102.1,18.35,112.30,2.90,3.00,769,752,102.4,18.51
,10/02/2020,2000,772,748,103.2,18.67,117.40,2.40,2.00,766,749,102.3,18.14,,766,751,102.1,18.32,105.20,2.90,3.00,768,752,102.2,18.48
,10/02/2020,2100,771,748,103.1,18.88,123.70,2.40,2.00,767,749,102.4,18.18,,766,751,102,18.39,115.10,2.90,3.00,768,752,102.1,18.46
,10/02/2020,2200,773,748,103.3,19.24,126.70,2.40,2.00,767,749,102.4,18.16,,766,751,102,18.36,106.20,2.90,3.00,767,752,102,18.45
,10/02/2020,2300,770,748,102.9,18.96,120.80,2.40,2.00,768,749,102.5,18.14,,766,751,102,18.28,99.30,3.00,3.00,767,752,102,18.43
,10/02/2020,2400,769,748,102.8,19.04,104.40,2.50,2.00,768,749,102.5,18.10,,765,751,101.9,18.19,101.80,13.10,13.00,766,752,101.9,18.40
,24 Hour Average,,,,102.4,18.7,106.7,2.4,2.4,,,101.9,18.2,,,,101.4,18.3,103.8,10.6,10.0,,,103.1,18.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.1,,,,,,,102.2,,,,,101.9,,,,,,,104.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
