,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/06/2020,0100,738,748,98.7,18.27,36.10,1.40,4.00,758,749,101.3,18.04,,762,751,101.5,17.96,79.00,2.80,4.00,763,752,101.5,18.10
,10/06/2020,0200,723,748,96.7,18.25,39.80,1.40,4.00,756,749,101,18.04,,761,751,101.4,17.88,60.40,2.70,4.00,762,752,101.4,18.08
,10/06/2020,0300,741,748,99,18.27,46.00,1.40,3.00,758,749,101.2,18.03,,760,751,101.2,17.89,57.00,2.60,5.00,761,752,101.2,18.05
,10/06/2020,0400,751,748,100.4,18.27,49.00,1.40,3.00,759,749,101.3,18.03,,759,751,101.1,17.88,62.80,2.50,4.00,761,752,101.2,18.01
,10/06/2020,0500,755,748,100.9,18.27,61.00,1.40,2.00,760,749,101.5,18.05,,759,751,101,17.90,58.60,2.50,4.00,760,752,101.1,17.98
,10/06/2020,0600,755,748,101,18.24,71.90,1.30,2.00,761,749,101.6,18.07,,758,751,101,17.88,68.70,2.50,4.00,760,752,101.1,17.96
,10/06/2020,0700,755,748,101,18.23,71.80,1.30,2.00,761,749,101.6,18.09,,758,751,101,17.84,77.10,2.50,3.00,759,752,101,17.95
,10/06/2020,0800,755,748,100.9,18.24,78.60,1.30,2.00,761,749,101.6,18.10,,758,751,100.9,17.88,80.80,2.40,3.00,759,752,100.9,17.94
,10/06/2020,0900,754,748,100.8,18.29,70.40,1.40,2.00,761,749,101.6,18.12,,757,751,100.8,17.88,65.70,2.40,4.00,759,752,100.9,17.95
,10/06/2020,1000,754,748,100.8,18.35,57.40,1.40,2.00,760,749,101.5,18.16,,757,751,100.8,17.91,52.30,2.50,5.00,760,752,101.1,17.98
,10/06/2020,1100,756,748,101,18.43,57.90,1.30,2.00,760,749,101.5,18.20,,758,751,100.9,17.95,58.80,2.50,4.00,761,752,101.3,18.04
,10/06/2020,1200,760,747,101.7,18.87,65.00,1.40,2.00,762,748,101.8,18.23,,759,750,101.1,18.00,66.20,2.50,4.00,764,751,101.7,18.11
,10/06/2020,1300,767,746,102.7,19.16,87.20,1.40,2.00,767,747,102.7,18.25,,760,749,101.5,18.15,78.50,2.40,3.00,768,750,102.4,18.20
,10/06/2020,1400,769,746,103.1,19.02,92.10,1.30,1.00,767,746,102.8,18.27,,761,749,101.7,18.10,86.90,2.40,3.00,770,750,102.7,18.25
,10/06/2020,1500,771,745,103.5,18.97,93.50,1.20,1.00,767,746,102.9,18.30,,762,748,102,18.13,94.70,2.40,3.00,771,749,103,18.27
,10/06/2020,1600,774,744,104,19.08,103.60,1.20,1.00,768,745,103,18.31,,763,747,102.2,18.13,105.80,2.40,2.00,771,748,103,18.27
,10/06/2020,1700,773,744,103.9,18.60,124.10,1.10,1.00,768,745,103.2,18.30,,765,747,102.4,18.21,121.70,2.30,2.00,771,748,103.1,18.27
,10/06/2020,1800,773,744,104,18.76,115.20,1.00,1.00,768,744,103.2,18.29,,766,747,102.6,18.26,114.50,2.30,2.00,770,748,103,18.26
,10/06/2020,1900,774,744,104.1,19.05,111.10,1.00,1.00,768,744,103.2,18.32,,767,747,102.7,18.30,113.20,2.30,2.00,769,748,102.9,18.27
,10/06/2020,2000,775,744,104.2,18.95,129.70,1.00,1.00,769,744,103.3,18.34,,767,747,102.8,18.31,123.10,2.20,2.00,769,748,102.9,18.28
,10/06/2020,2100,774,744,104.1,18.86,123.00,0.90,1.00,769,744,103.3,18.35,,767,747,102.7,18.21,116.30,2.20,2.00,768,748,102.8,18.27
,10/06/2020,2200,772,744,103.8,18.72,107.90,0.90,1.00,769,744,103.3,18.34,,766,746,102.6,18.11,112.20,2.30,2.00,768,747,102.8,18.25
,10/06/2020,2300,769,744,103.4,18.74,84.10,0.90,1.00,767,744,103,18.32,,766,746,102.6,18.08,95.30,2.30,2.00,767,747,102.6,18.22
,10/06/2020,2400,768,744,103.3,18.74,76.30,0.90,1.00,766,744,102.9,18.31,,766,746,102.6,18.07,88.90,2.30,3.00,767,747,102.6,18.22
,24 Hour Average,,,,102.0,18.6,81.4,1.2,1.8,,,102.3,18.2,,,,101.7,18.0,84.9,2.4,3.2,,,102.0,18.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.7,,,,,,,103.1,,,,,102.4,,,,,,,102.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
