,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/21/2020,0100,716,755,94.8,3.34,131.50,0.00,0.00,783,756,103.6,3.48,,763,758,100.7,3.31,143.70,0.00,0.00,763,759,100.5,3.51
,02/21/2020,0200,716,755,94.8,3.34,139.70,0.00,0.00,783,756,103.6,3.46,,763,758,100.8,3.33,147.20,0.00,0.00,764,759,100.6,3.52
,02/21/2020,0300,716,755,94.8,3.33,146.10,0.00,0.00,781,756,103.3,3.45,,764,757,100.9,3.35,144.80,0.00,0.00,764,759,100.7,3.51
,02/21/2020,0400,716,755,94.9,3.33,153.60,0.00,0.00,779,756,103,3.45,,765,757,101,3.34,147.00,0.00,0.00,764,759,100.7,3.54
,02/21/2020,0500,716,755,94.9,3.33,150.30,0.00,0.00,778,756,103,3.44,,765,757,101,3.34,148.30,0.00,0.00,765,759,100.8,3.53
,02/21/2020,0600,716,755,94.9,3.33,133.80,0.00,0.00,777,756,102.8,3.43,,765,757,101,3.34,146.60,0.00,0.00,765,758,100.9,3.54
,02/21/2020,0700,716,755,94.9,3.32,147.50,0.00,0.00,777,755,102.9,3.42,,765,757,101.1,3.30,147.80,0.00,0.00,765,758,100.9,3.53
,02/21/2020,0800,716,754,94.9,3.32,160.30,0.00,0.00,777,755,102.9,3.42,,765,757,101,3.29,147.80,0.00,0.00,765,758,100.9,3.51
,02/21/2020,0900,716,755,94.9,3.32,140.70,0.00,0.00,777,756,102.9,3.42,,764,757,100.9,3.26,137.60,0.00,0.00,765,759,100.9,3.49
,02/21/2020,1000,716,754,94.9,3.33,133.50,0.00,0.00,778,755,103,3.43,,765,757,101.1,3.28,133.20,0.00,0.00,766,758,101,3.50
,02/21/2020,1100,716,754,95,3.35,129.90,0.00,0.00,778,755,103.1,3.45,,767,756,101.4,3.32,133.80,0.00,0.00,766,758,101.1,3.51
,02/21/2020,1200,716,754,95,3.40,137.30,0.00,0.00,779,754,103.3,3.47,,768,756,101.6,3.34,119.60,0.00,0.00,767,758,101.3,3.55
,02/21/2020,1300,716,753,95.2,3.39,144.00,0.00,0.00,778,754,103.2,3.48,,770,755,101.9,3.38,95.90,0.00,0.00,769,757,101.6,3.59
,02/21/2020,1400,716,752,95.3,3.38,142.60,0.00,0.00,776,753,103.1,3.50,,771,755,102.2,3.39,112.50,0.00,0.00,770,756,101.9,3.64
,02/21/2020,1500,716,751,95.3,3.37,129.20,0.00,0.00,773,752,102.8,3.50,,772,754,102.4,3.41,124.60,0.00,0.00,771,755,102.2,3.68
,02/21/2020,1600,716,751,95.4,3.37,136.90,0.00,0.00,770,751,102.5,3.50,,773,753,102.6,3.42,133.20,0.00,0.00,773,755,102.4,3.65
,02/21/2020,1700,716,750,95.5,3.37,141.50,0.00,0.00,766,751,102,3.49,,774,753,102.8,3.39,129.90,0.00,0.00,773,754,102.5,3.64
,02/21/2020,1800,716,750,95.5,3.39,145.80,0.00,0.00,765,751,101.9,3.48,,774,753,102.8,3.35,130.10,0.00,0.00,774,754,102.7,3.59
,02/21/2020,1900,716,750,95.5,3.45,144.00,0.00,0.00,766,751,102.1,3.49,,774,753,102.8,3.34,133.90,0.00,0.00,775,754,102.8,3.56
,02/21/2020,2000,716,750,95.5,3.39,136.80,0.00,0.00,768,751,102.4,3.50,,774,753,102.8,3.41,145.10,0.00,0.00,776,754,103,3.57
,02/21/2020,2100,716,750,95.5,3.36,156.50,0.00,0.00,769,751,102.5,3.48,,774,752,102.8,3.39,142.60,0.00,0.00,777,754,103.1,3.57
,02/21/2020,2200,716,750,95.5,3.40,154.60,0.00,0.00,771,751,102.7,3.48,,773,753,102.7,3.29,144.60,0.00,0.00,777,754,103.1,3.54
,02/21/2020,2300,716,750,95.5,3.39,155.00,0.00,0.00,772,751,102.8,3.49,,773,752,102.8,3.28,146.30,0.00,0.00,777,754,103.1,3.55
,02/21/2020,2400,716,749,95.6,3.40,154.10,0.00,0.00,770,750,102.7,3.48,,774,752,102.9,3.29,146.50,0.00,0.00,777,753,103.2,3.54
,24 Hour Average,,,,95.2,3.4,143.6,0.0,0.0,,,102.8,3.5,,,,101.8,3.3,136.8,0.0,0.0,,,101.7,3.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.4,,,,,,,103.2,,,,,102.6,,,,,,,102.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
