,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/18/2020,0100,776,742,104.6,18.90,92.80,1.10,1.00,767,743,103.3,18.60,,772,745,103.7,18.56,84.90,2.30,3.00,772,746,103.5,18.68
,09/18/2020,0200,775,742,104.5,18.84,76.80,1.20,2.00,765,743,103.1,18.60,,771,745,103.6,18.59,73.30,2.30,3.00,771,746,103.4,18.64
,09/18/2020,0300,773,742,104.3,18.73,81.50,1.10,1.00,765,743,103,18.60,,771,745,103.5,18.57,86.10,2.30,3.00,770,746,103.3,18.62
,09/18/2020,0400,771,742,103.9,18.73,78.10,1.00,1.00,764,743,102.9,18.59,,772,745,103.6,18.58,91.70,2.20,2.00,769,746,103.1,18.61
,09/18/2020,0500,770,742,103.8,18.70,81.80,1.00,1.00,764,743,102.8,18.58,,772,745,103.7,18.60,94.60,2.20,2.00,769,746,103.1,18.60
,09/18/2020,0600,769,742,103.6,18.69,63.90,0.80,1.00,763,743,102.7,18.56,,772,745,103.6,18.60,74.30,2.10,3.00,769,746,103.1,18.59
,09/18/2020,0700,769,742,103.6,18.69,90.80,0.70,1.00,763,743,102.7,18.56,,772,745,103.6,18.60,100.00,2.00,2.00,769,746,103,18.59
,09/18/2020,0800,769,742,103.6,18.68,109.20,0.60,1.00,764,743,102.8,18.57,,772,745,103.6,18.58,107.90,1.90,2.00,769,746,103,18.62
,09/18/2020,0900,770,742,103.7,18.69,121.00,0.60,0.00,766,743,103,18.57,,772,745,103.6,18.57,113.30,1.90,2.00,769,747,103,18.64
,09/18/2020,1000,769,743,103.6,18.69,105.40,0.60,1.00,766,743,103.1,18.60,,772,745,103.6,18.60,95.70,2.00,2.00,770,747,103.1,18.68
,09/18/2020,1100,771,742,103.9,18.76,101.90,0.40,0.00,767,743,103.2,18.61,,773,745,103.7,18.62,106.70,2.00,2.00,770,746,103.2,18.72
,09/18/2020,1200,773,742,104.1,18.75,126.30,0.30,0.00,768,743,103.5,18.62,,775,745,104,18.66,120.40,1.90,2.00,771,746,103.3,18.73
,09/18/2020,1300,774,742,104.4,18.81,138.40,0.20,0.00,769,742,103.6,18.64,,776,745,104.2,18.69,120.00,1.90,2.00,771,746,103.4,18.74
,09/18/2020,1400,775,741,104.5,18.80,99.00,0.10,0.00,770,742,103.8,18.66,,776,745,104.2,18.68,108.30,1.90,2.00,772,746,103.6,18.76
,09/18/2020,1500,774,741,104.4,18.76,77.60,0.10,0.00,770,742,103.8,18.66,,776,744,104.3,18.70,106.90,1.90,2.00,773,745,103.7,18.78
,09/18/2020,1600,773,741,104.3,18.79,69.20,0.10,0.00,769,742,103.7,18.66,,776,744,104.3,18.71,93.20,1.80,2.00,773,745,103.8,18.76
,09/18/2020,1700,775,741,104.6,18.87,52.40,0.20,0.00,767,741,103.5,18.66,,776,744,104.3,18.67,61.10,1.80,3.00,773,745,103.8,18.76
,09/18/2020,1800,777,741,104.9,18.83,78.30,0.20,0.00,768,742,103.5,18.64,,776,744,104.3,18.65,73.40,1.70,2.00,773,745,103.8,18.74
,09/18/2020,1900,776,741,104.7,18.77,77.00,0.30,0.00,768,742,103.5,18.62,,775,744,104.2,18.65,60.80,1.80,3.00,773,746,103.7,18.71
,09/18/2020,2000,774,741,104.5,18.72,67.20,0.30,0.00,767,742,103.4,18.61,,774,745,103.9,18.68,46.50,1.90,4.00,772,746,103.5,18.67
,09/18/2020,2100,773,743,104,18.71,75.00,0.40,1.00,767,744,103.1,18.61,,774,746,103.7,18.61,62.10,1.90,3.00,771,747,103.3,18.63
,09/18/2020,2200,771,743,103.8,18.68,59.60,0.50,1.00,765,743,102.8,18.59,,771,746,103.3,18.59,46.60,2.00,4.00,770,747,103.1,18.60
,09/18/2020,2300,769,743,103.6,18.67,60.50,0.50,1.00,764,744,102.7,18.58,,769,746,103.1,18.57,49.40,2.00,4.00,768,747,102.8,18.58
,09/18/2020,2400,767,743,103.1,18.67,63.10,0.50,1.00,762,744,102.4,18.57,,768,747,102.8,18.56,52.50,2.10,4.00,767,748,102.6,18.57
,24 Hour Average,,,,104.1,18.7,85.3,0.5,0.6,,,103.2,18.6,,,,103.8,18.6,84.6,2.0,2.6,,,103.3,18.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.5,,,,,,,103.5,,,,,104.1,,,,,,,103.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
