,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/14/2020,0100,731,751,97.4,7.87,123.60,0.00,0.00,731,752,97.3,7.75,,724,754,96.1,7.60,122.20,0.00,0.00,726,755,96.2,7.94
,12/14/2020,0200,730,751,97.2,7.87,112.30,0.00,0.00,731,752,97.2,7.74,,724,754,96.1,7.61,109.40,0.00,0.00,725,755,96,7.94
,12/14/2020,0300,730,751,97.2,7.88,103.60,0.00,0.00,731,752,97.2,7.75,,724,754,96,7.61,107.70,0.00,0.00,725,756,96,7.95
,12/14/2020,0400,729,751,97,7.87,111.90,0.00,0.00,730,752,97,7.75,,724,754,95.9,7.61,122.30,0.00,0.00,725,756,96,7.94
,12/14/2020,0500,728,752,96.9,7.86,109.90,0.00,0.00,728,753,96.7,7.75,,724,755,96,7.60,118.80,0.00,0.00,725,756,95.9,7.96
,12/14/2020,0600,727,752,96.7,7.85,135.80,0.00,0.00,727,753,96.6,7.75,,724,755,96,7.60,130.50,0.00,0.00,726,756,96,7.95
,12/14/2020,0700,727,753,96.6,7.85,122.40,0.00,0.00,726,753,96.4,7.76,,724,755,95.9,7.61,116.90,0.00,0.00,728,757,96.2,7.94
,12/14/2020,0800,726,753,96.4,7.85,111.50,0.00,0.00,725,754,96.2,7.75,,724,756,95.8,7.61,119.30,0.00,0.00,729,757,96.3,7.95
,12/14/2020,0900,725,753,96.3,7.84,102.80,0.00,0.00,725,754,96.1,7.74,,725,756,95.9,7.61,112.10,0.00,0.00,730,757,96.4,7.94
,12/14/2020,1000,725,754,96.2,7.85,95.50,0.00,0.00,724,755,95.9,7.74,,725,757,95.8,7.60,102.00,0.00,0.00,731,758,96.5,7.92
,12/14/2020,1100,724,754,96,7.87,96.80,0.00,0.00,725,755,96,7.73,,726,757,95.9,7.63,102.90,0.00,0.00,732,758,96.5,7.96
,12/14/2020,1200,724,754,96,7.87,98.50,0.00,0.00,726,755,96.2,7.74,,726,757,96,7.63,102.90,0.00,0.00,733,758,96.7,7.98
,12/14/2020,1300,723,754,95.9,7.86,104.30,0.00,0.00,726,755,96.2,7.73,,727,757,96.1,7.64,104.90,0.00,0.00,734,758,96.8,7.97
,12/14/2020,1400,723,754,95.9,7.84,88.40,0.00,0.00,725,755,96.1,7.73,,727,757,96.1,7.64,90.50,0.00,0.00,735,758,97,7.97
,12/14/2020,1500,723,754,95.9,7.83,88.80,0.00,0.00,725,755,96.1,7.72,,728,757,96.2,7.64,92.40,0.00,0.00,735,758,97,7.98
,12/14/2020,1600,722,754,95.8,7.82,122.80,0.00,0.00,724,755,95.9,7.71,,728,757,96.2,7.64,120.10,0.00,0.00,735,758,97,7.99
,12/14/2020,1700,722,754,95.7,7.80,141.90,0.00,0.00,724,755,95.9,7.69,,728,757,96.2,7.61,128.20,0.00,0.00,735,758,96.9,7.97
,12/14/2020,1800,722,754,95.7,7.79,140.40,0.00,0.00,724,755,95.9,7.70,,728,757,96.2,7.60,126.80,0.00,0.00,735,758,96.9,7.96
,12/14/2020,1900,722,754,95.8,7.78,140.50,0.00,0.00,724,755,95.9,7.70,,729,757,96.3,7.58,128.80,0.00,0.00,735,758,97,7.94
,12/14/2020,2000,722,754,95.8,7.78,133.30,0.00,0.00,724,755,95.9,7.69,,728,757,96.3,7.54,127.80,0.00,0.00,735,758,97,7.92
,12/14/2020,2100,723,754,95.9,7.77,132.40,0.00,0.00,724,755,95.9,7.67,,729,757,96.4,7.57,130.30,0.00,0.00,735,758,96.9,7.89
,12/14/2020,2200,723,754,95.9,7.77,136.10,0.00,0.00,725,755,96.1,7.67,,729,756,96.4,7.56,129.80,0.00,0.00,734,758,96.9,7.91
,12/14/2020,2300,723,754,96,7.76,136.10,0.00,0.00,726,755,96.2,7.65,,729,756,96.4,7.56,129.10,0.00,0.00,734,758,96.9,7.90
,12/14/2020,2400,723,753,96,7.76,111.80,0.00,0.00,726,754,96.3,7.63,,729,756,96.4,7.55,116.40,0.00,0.00,734,758,96.9,7.90
,24 Hour Average,,,,96.3,7.8,116.7,0.0,0.0,,,96.3,7.7,,,,96.1,7.6,116.3,0.0,0.0,,,96.6,7.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.7,,,,,,,96.6,,,,,96.3,,,,,,,96.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
