,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/03/2020,0100,843,745,113.1,18.52,94.20,19.60,21.00,837,745,112.3,18.30,,822,748,109.9,18.50,91.80,27.30,30.00,834,749,111.4,18.57
,08/03/2020,0200,843,745,113.1,18.72,116.10,19.50,17.00,840,746,112.6,18.34,,823,749,109.9,18.53,113.30,26.90,24.00,834,750,111.2,18.53
,08/03/2020,0300,840,746,112.6,18.74,122.90,19.60,16.00,839,747,112.3,18.38,,823,749,109.9,18.55,111.90,26.60,24.00,837,750,111.6,18.53
,08/03/2020,0400,838,746,112.4,18.50,116.50,19.70,17.00,838,747,112.2,18.42,,825,750,110,18.55,102.80,27.10,26.00,837,750,111.6,18.54
,08/03/2020,0500,836,746,112,18.37,101.90,19.90,20.00,837,747,112.1,18.38,,825,750,110,18.55,91.20,27.80,30.00,837,751,111.5,18.53
,08/03/2020,0600,833,746,111.6,18.35,95.10,20.10,21.00,837,747,112,18.32,,824,750,109.8,18.54,87.60,28.20,32.00,837,751,111.5,18.52
,08/03/2020,0700,830,747,111.2,18.48,117.80,20.10,17.00,838,748,112.1,18.26,,822,750,109.5,18.51,107.50,27.80,26.00,839,751,111.7,18.56
,08/03/2020,0800,829,747,110.9,18.52,120.30,20.10,17.00,835,748,111.6,18.23,,820,751,109.3,18.52,110.20,28.00,25.00,842,752,112,18.60
,08/03/2020,0900,830,747,111.1,18.47,108.50,20.30,19.00,836,748,111.8,18.26,,817,750,108.9,18.54,102.30,28.40,28.00,841,751,112,18.64
,08/03/2020,1000,834,747,111.6,18.36,119.00,20.20,17.00,839,748,112.2,18.31,,815,750,108.6,18.55,116.30,28.30,24.00,842,751,112.1,18.69
,08/03/2020,1100,837,747,112,18.56,123.00,20.20,16.00,840,748,112.3,18.31,,813,750,108.4,18.57,120.10,28.00,23.00,844,751,112.3,18.75
,08/03/2020,1200,833,747,111.5,19.21,127.30,20.20,16.00,840,748,112.3,18.33,,814,750,108.5,18.55,122.00,27.90,23.00,843,751,112.3,18.79
,08/03/2020,1300,831,747,111.4,19.41,136.10,20.10,15.00,839,747,112.3,18.33,,815,749,108.8,18.59,129.00,27.70,21.00,843,751,112.3,18.84
,08/03/2020,1400,829,746,111.1,19.59,136.60,20.20,15.00,839,747,112.3,18.34,,816,749,108.9,18.61,127.30,27.80,22.00,843,750,112.4,18.86
,08/03/2020,1500,825,746,110.6,19.10,131.70,20.10,15.00,838,747,112.2,18.40,,816,749,109,18.81,123.00,28.00,23.00,843,750,112.4,18.87
,08/03/2020,1600,825,746,110.6,18.87,121.30,20.20,17.00,840,746,112.5,18.42,,814,748,108.8,18.60,115.60,28.40,25.00,842,750,112.3,18.86
,08/03/2020,1700,826,745,110.9,18.62,135.60,20.20,15.00,841,746,112.7,18.42,,814,748,108.8,18.51,131.60,28.10,21.00,842,749,112.4,18.85
,08/03/2020,1800,828,745,111.1,18.57,131.00,20.10,15.00,840,746,112.7,18.40,,814,748,108.8,18.77,129.30,28.00,22.00,843,749,112.5,18.81
,08/03/2020,1900,832,745,111.6,18.52,133.80,20.20,15.00,839,746,112.5,18.38,,817,748,109.2,18.83,129.70,28.00,22.00,842,749,112.4,18.77
,08/03/2020,2000,835,745,112,18.38,143.60,20.40,14.00,839,745,112.5,18.35,,818,748,109.3,18.80,117.50,28.20,24.00,842,749,112.4,18.75
,08/03/2020,2100,833,746,111.7,18.31,135.80,20.30,15.00,838,746,112.3,18.33,,820,749,109.5,18.68,126.70,28.80,23.00,841,750,112.2,18.74
,08/03/2020,2200,835,746,112,18.51,150.10,20.30,14.00,839,746,112.5,18.35,,821,749,109.7,18.64,145.20,28.40,20.00,841,750,112.2,18.77
,08/03/2020,2300,837,746,112.2,18.68,123.40,20.40,17.00,839,747,112.4,18.34,,821,749,109.7,18.65,111.70,29.10,26.00,840,750,112.1,18.80
,08/03/2020,2400,836,746,112,18.70,127.80,20.40,16.00,840,747,112.5,18.34,,821,749,109.6,18.64,117.10,29.50,25.00,839,750,111.9,18.79
,24 Hour Average,,,,111.7,18.7,123.7,20.1,16.5,,,112.3,18.3,,,,109.3,18.6,115.9,28.0,24.5,,,112.0,18.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.2,,,,,,,112.5,,,,,109.7,,,,,,,112.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
