,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/14/2020,0100,797,748,106.6,18.22,105.10,20.20,19.00,825,749,110.2,18.16,,,,,,93.90,28.20,30.00,830,752,110.4,18.25
,08/14/2020,0200,797,748,106.5,18.27,101.60,20.30,20.00,828,749,110.6,18.14,,,,,,92.90,28.80,31.00,830,752,110.4,18.22
,08/14/2020,0300,796,748,106.4,18.31,102.50,20.10,20.00,830,749,110.8,18.15,,,,,,102.30,28.70,28.00,832,752,110.6,18.20
,08/14/2020,0400,797,749,106.5,18.36,108.70,20.30,19.00,829,749,110.7,18.15,,,,,,104.90,28.40,27.00,834,752,110.8,18.18
,08/14/2020,0500,797,749,106.4,18.38,123.20,20.50,17.00,830,750,110.7,18.16,,,,,,101.30,28.50,28.00,833,753,110.7,18.16
,08/14/2020,0600,798,749,106.5,18.36,118.60,20.40,17.00,828,750,110.4,18.16,,,,,,103.80,29.00,28.00,832,753,110.5,18.14
,08/14/2020,0700,798,750,106.4,18.37,132.50,20.30,15.00,828,751,110.3,18.17,,,,,,134.20,28.70,21.00,833,754,110.5,18.14
,08/14/2020,0800,797,750,106.3,18.39,127.10,20.20,16.00,827,751,110.2,18.19,,,,,,131.30,28.40,22.00,833,754,110.4,18.13
,08/14/2020,0900,798,750,106.4,18.38,125.50,20.30,16.00,829,751,110.4,18.22,,,,,,125.00,28.20,23.00,832,754,110.3,18.21
,08/14/2020,1000,799,750,106.6,18.55,125.90,20.20,16.00,829,750,110.5,18.24,,,,,,123.10,28.20,23.00,832,754,110.4,18.28
,08/14/2020,1100,801,749,106.9,18.80,132.50,20.10,15.00,828,750,110.4,18.26,,,,,,132.40,27.80,21.00,834,754,110.6,18.34
,08/14/2020,1200,803,749,107.3,18.97,144.70,20.00,14.00,827,750,110.3,18.27,,,,,,140.70,27.40,19.00,834,753,110.8,18.38
,08/14/2020,1300,807,748,107.8,18.73,145.80,20.00,14.00,826,749,110.3,18.29,,,,,,137.20,27.20,20.00,834,753,110.8,18.43
,08/14/2020,1400,809,748,108.2,18.60,153.10,19.90,13.00,826,749,110.3,18.31,,,,,,144.90,27.20,19.00,834,752,110.9,18.48
,08/14/2020,1500,811,748,108.4,18.61,142.80,19.90,14.00,828,748,110.6,18.33,,,,,,138.20,27.30,20.00,833,752,110.9,18.52
,08/14/2020,1600,812,747,108.7,18.59,155.60,19.70,13.00,828,748,110.8,18.34,,,,,,156.50,26.90,17.00,833,751,110.9,18.55
,08/14/2020,1700,814,746,109.1,18.60,157.90,19.80,13.00,829,747,111,18.33,,,,,,152.70,26.60,17.00,833,751,111,18.58
,08/14/2020,1800,815,746,109.3,18.57,159.30,19.80,12.00,829,747,111,18.30,,,,,,153.70,26.40,17.00,832,750,110.9,18.57
,08/14/2020,1900,815,746,109.3,18.52,144.70,19.70,14.00,829,747,111,18.26,,,,,,136.40,26.90,20.00,832,750,111,18.53
,08/14/2020,2000,814,746,109.1,18.48,125.40,19.90,16.00,830,747,111.2,18.23,,,,,,121.60,27.50,23.00,832,750,110.9,18.49
,08/14/2020,2100,815,746,109.2,18.61,154.60,19.80,13.00,830,747,111.1,18.20,,,,,,148.50,27.00,18.00,833,750,111,18.44
,08/14/2020,2200,816,747,109.3,18.62,157.20,19.70,13.00,829,748,110.9,18.20,,,,,,159.20,26.40,17.00,835,751,111.2,18.45
,08/14/2020,2300,815,747,109.1,18.58,147.00,19.60,13.00,829,748,110.9,18.20,,,,,,146.20,26.30,18.00,835,751,111.2,18.49
,08/14/2020,2400,813,747,108.9,18.68,139.60,19.70,14.00,829,747,110.9,18.22,,,,,,134.30,26.60,20.00,835,751,111.3,18.52
,24 Hour Average,,,,107.7,18.5,134.6,20.0,15.3,,,110.6,18.2,,,,,,129.8,27.6,22.0,,,110.8,18.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.9,,,,,,,110.9,,,,,,,,,,,,111,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
