,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/30/2020,0100,722,754,95.8,5.70,125.20,0.00,0.00,722,754,95.7,5.83,,719,756,95.1,5.63,126.50,0.00,0.00,724,758,95.6,5.87
,12/30/2020,0200,722,753,95.9,5.70,119.30,0.00,0.00,722,754,95.7,5.83,,719,756,95.1,5.61,121.90,0.00,0.00,724,757,95.6,5.88
,12/30/2020,0300,722,753,95.9,5.71,113.60,0.00,0.00,722,754,95.8,5.83,,719,756,95.2,5.60,119.00,0.00,0.00,723,757,95.5,5.85
,12/30/2020,0400,722,753,95.9,5.70,115.30,0.00,0.00,722,754,95.8,5.83,,719,755,95.2,5.58,121.60,0.00,0.00,724,757,95.7,5.83
,12/30/2020,0500,722,752,96,5.69,128.80,0.00,0.00,721,753,95.8,5.82,,719,755,95.3,5.58,119.60,0.00,0.00,724,756,95.8,5.82
,12/30/2020,0600,722,751,96.1,5.70,135.10,0.00,0.00,722,752,96,5.81,,719,754,95.4,5.57,117.70,0.00,0.00,724,755,95.9,5.80
,12/30/2020,0700,722,751,96.2,5.69,141.40,0.00,0.00,722,752,96,5.81,,719,754,95.4,5.56,134.90,0.00,0.00,724,755,95.9,5.81
,12/30/2020,0800,722,750,96.2,5.69,128.90,0.00,0.00,722,751,96.1,5.80,,719,753,95.5,5.55,133.50,0.00,0.00,724,754,96,5.78
,12/30/2020,0900,721,750,96.2,5.67,125.50,0.00,0.00,721,751,96.1,5.78,,719,752,95.6,5.53,130.10,0.00,0.00,724,754,96.1,5.78
,12/30/2020,1000,721,749,96.3,5.63,105.90,0.00,0.00,721,750,96.1,5.77,,719,752,95.6,5.52,107.00,0.00,0.00,724,753,96.1,5.76
,12/30/2020,1100,721,749,96.4,5.61,111.00,0.00,0.00,721,749,96.2,5.77,,719,751,95.8,5.51,107.80,0.00,0.00,724,753,96.2,5.77
,12/30/2020,1200,722,748,96.6,5.63,111.20,0.00,0.00,721,749,96.3,5.76,,719,750,95.8,5.52,106.10,0.00,0.00,724,752,96.4,5.77
,12/30/2020,1300,722,747,96.7,5.63,103.10,0.00,0.00,721,748,96.4,5.77,,719,749,96,5.53,102.90,0.00,0.00,725,751,96.5,5.79
,12/30/2020,1400,722,746,96.9,5.64,102.70,0.00,0.00,722,747,96.6,5.76,,719,749,96.1,5.53,99.30,0.00,0.00,725,750,96.7,5.78
,12/30/2020,1500,723,745,97,5.64,108.90,0.00,0.00,722,746,96.8,5.77,,719,748,96.2,5.53,101.20,0.00,0.00,725,749,96.8,5.80
,12/30/2020,1600,723,745,97,5.65,127.90,0.00,0.00,722,746,96.8,5.76,,719,748,96.2,5.53,122.40,0.00,0.00,725,749,96.8,5.78
,12/30/2020,1700,723,745,97,5.62,132.10,0.00,0.00,722,746,96.8,5.76,,719,748,96.2,5.52,124.00,0.00,0.00,725,749,96.8,5.78
,12/30/2020,1800,722,745,97,5.60,135.40,0.00,0.00,722,746,96.8,5.74,,719,747,96.2,5.51,130.00,0.00,0.00,724,749,96.7,5.76
,12/30/2020,1900,722,745,97,5.59,136.20,0.00,0.00,722,746,96.8,5.73,,719,747,96.2,5.50,131.60,0.00,0.00,724,749,96.7,5.74
,12/30/2020,2000,722,744,97,5.54,134.60,0.00,0.00,722,745,96.9,5.73,,719,747,96.3,5.51,127.60,0.00,0.00,724,748,96.8,5.72
,12/30/2020,2100,721,744,96.9,5.56,135.20,0.00,0.00,722,745,96.9,5.71,,719,747,96.3,5.48,127.30,0.00,0.00,724,748,96.8,5.72
,12/30/2020,2200,722,744,97,5.63,136.10,0.00,0.00,722,745,96.9,5.71,,719,747,96.3,5.46,129.40,0.00,0.00,724,748,96.8,5.71
,12/30/2020,2300,722,744,97,5.62,129.30,0.00,0.00,722,745,96.9,5.73,,719,747,96.3,5.46,122.00,0.00,0.00,724,748,96.8,5.72
,12/30/2020,2400,722,744,97,5.63,116.30,0.00,0.00,722,745,96.9,5.73,,719,747,96.3,5.47,113.20,0.00,0.00,724,748,96.7,5.71
,24 Hour Average,,,,96.5,5.6,123.3,0.0,0.0,,,96.4,5.8,,,,95.8,5.5,119.9,0.0,0.0,,,96.3,5.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97,,,,,,,96.8,,,,,96.2,,,,,,,96.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
