,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/05/2020,0100,737,746,98.8,13.14,100.90,16.70,17.00,739,747,99,13.05,,760,749,101.4,12.79,118.40,43.50,37.00,800,751,106.5,13.03
,11/05/2020,0200,738,746,99,13.17,102.70,5.70,6.00,759,747,101.6,13.05,,756,749,101,12.81,120.90,46.50,38.00,796,750,106,13.04
,11/05/2020,0300,738,746,98.9,13.19,96.20,1.60,2.00,758,747,101.5,13.08,,753,749,100.6,12.83,120.20,46.40,39.00,790,750,105.4,13.03
,11/05/2020,0400,738,746,98.9,13.22,93.60,1.60,2.00,742,747,99.4,13.10,,750,749,100.2,12.86,124.40,46.00,37.00,800,750,106.7,13.06
,11/05/2020,0500,738,746,98.9,13.23,51.30,1.60,3.00,739,747,99,13.11,,749,749,99.9,12.86,60.40,3.30,5.00,803,750,107.1,13.07
,11/05/2020,0600,737,747,98.7,13.24,47.30,1.40,3.00,734,748,98.2,13.11,,748,749,99.8,12.87,56.90,1.50,3.00,804,750,107.2,13.10
,11/05/2020,0700,737,747,98.7,13.23,82.40,1.50,2.00,732,748,97.9,13.10,,747,750,99.6,12.87,55.80,0.90,2.00,802,751,106.8,13.12
,11/05/2020,0800,737,747,98.7,13.23,86.30,1.60,2.00,737,748,98.6,13.10,,747,750,99.6,12.89,58.30,0.00,0.00,803,751,106.9,13.13
,11/05/2020,0900,737,747,98.6,13.18,65.90,22.20,34.00,738,748,98.6,13.10,,746,750,99.5,12.93,58.30,0.00,0.00,777,751,103.5,13.13
,11/05/2020,1000,736,747,98.5,13.17,99.70,29.90,30.00,756,748,101,13.11,,746,749,99.6,12.95,58.50,0.00,0.00,758,751,101,13.15
,11/05/2020,1100,737,747,98.7,13.25,84.40,25.40,30.00,806,747,107.8,13.10,,745,749,99.5,12.95,58.50,0.00,0.00,752,750,100.2,13.15
,11/05/2020,1200,736,746,98.6,13.25,61.40,7.30,12.00,805,747,107.7,13.11,,745,749,99.5,12.97,58.50,0.00,0.00,750,750,100,13.21
,11/05/2020,1300,735,746,98.5,13.24,77.60,1.50,2.00,784,747,105,13.13,,745,749,99.4,12.97,58.60,0.00,0.00,749,750,99.9,13.22
,11/05/2020,1400,735,746,98.6,13.25,87.90,1.50,2.00,753,746,101,13.12,,744,749,99.4,12.94,59.60,0.00,0.00,748,750,99.8,13.23
,11/05/2020,1500,736,745,98.8,13.24,80.50,1.50,2.00,741,746,99.4,13.10,,744,748,99.5,12.92,61.60,1.10,2.00,747,749,99.7,13.22
,11/05/2020,1600,735,744,98.8,13.25,101.10,1.50,1.00,739,745,99.2,13.10,,744,748,99.5,12.91,60.30,2.00,3.00,747,749,99.7,13.21
,11/05/2020,1700,736,744,98.9,13.24,90.70,1.50,2.00,739,744,99.3,13.10,,743,748,99.4,12.89,64.30,2.10,3.00,745,749,99.5,13.19
,11/05/2020,1800,735,744,98.8,13.20,95.20,1.50,2.00,738,745,99.1,13.08,,743,747,99.5,12.86,139.50,2.00,1.00,745,748,99.5,13.16
,11/05/2020,1900,736,744,98.9,13.18,107.20,1.50,1.00,738,745,99.1,13.09,,744,747,99.6,12.87,131.10,1.80,1.00,747,748,99.8,13.13
,11/05/2020,2000,736,744,98.9,13.20,111.20,1.50,1.00,737,745,99,13.10,,744,747,99.6,12.91,138.40,1.60,1.00,748,748,100,13.12
,11/05/2020,2100,735,744,98.9,13.23,113.00,1.50,1.00,737,745,99,13.11,,743,747,99.5,12.92,130.30,1.60,1.00,747,748,99.9,13.11
,11/05/2020,2200,735,743,98.9,13.24,104.50,1.50,1.00,737,744,99,13.11,,743,746,99.7,12.92,119.50,1.50,1.00,747,747,100,13.09
,11/05/2020,2300,735,742,99,13.22,119.30,1.50,1.00,737,743,99.1,13.11,,743,745,99.7,12.91,110.20,1.50,1.00,747,747,100.1,13.06
,11/05/2020,2400,735,742,99,13.25,106.20,1.50,1.00,736,743,99,13.11,,742,745,99.6,12.91,106.80,1.50,1.00,747,746,100.1,13.07
,24 Hour Average,,,,98.8,13.2,90.3,5.6,6.7,,,100.3,13.1,,,,99.8,12.9,88.7,8.5,7.3,,,102.3,13.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.9,,,,,,,101.8,,,,,100.1,,,,,,,104.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
