,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/14/2020,0100,760,740,102.7,4.44,38.10,0.00,0.00,759,741,102.4,4.29,,756,743,101.7,4.41,75.60,0.00,0.00,756,744,101.7,4.67
,03/14/2020,0200,760,741,102.6,4.42,42.90,0.00,0.00,759,742,102.4,4.29,,755,744,101.5,4.36,75.80,0.00,0.00,755,744,101.5,4.64
,03/14/2020,0300,759,741,102.4,4.39,33.20,0.00,0.00,758,742,102.2,4.27,,755,744,101.5,4.38,75.70,0.00,0.00,755,745,101.4,4.61
,03/14/2020,0400,759,742,102.3,4.33,42.00,0.00,0.00,758,743,102.1,4.26,,754,744,101.3,4.34,75.80,0.00,0.00,754,745,101.2,4.60
,03/14/2020,0500,758,743,102.1,4.29,64.50,0.00,0.00,758,743,101.9,4.22,,754,745,101.1,4.35,75.70,0.00,0.00,753,746,100.9,4.57
,03/14/2020,0600,758,744,101.9,4.29,33.50,0.00,0.00,757,744,101.7,4.20,,753,747,100.9,4.29,74.10,0.00,0.00,753,748,100.8,4.56
,03/14/2020,0700,757,745,101.7,4.26,48.80,0.00,0.00,757,745,101.6,4.19,,753,747,100.8,4.28,73.10,0.00,0.00,752,749,100.5,4.55
,03/14/2020,0800,757,746,101.5,4.24,94.60,0.00,0.00,757,746,101.5,4.15,,753,748,100.6,4.24,73.20,0.00,0.00,752,749,100.4,4.54
,03/14/2020,0900,757,746,101.5,4.25,95.90,0.00,0.00,756,747,101.2,4.16,,752,749,100.4,4.22,73.10,0.00,0.00,751,750,100.1,4.51
,03/14/2020,1000,756,747,101.2,4.26,82.10,0.00,0.00,757,748,101.2,4.16,,752,750,100.3,4.25,72.90,0.00,0.00,751,751,100,4.51
,03/14/2020,1100,757,748,101.2,4.29,69.30,0.00,0.00,757,749,101.2,4.18,,752,750,100.3,4.26,73.00,0.00,0.00,751,751,99.9,4.54
,03/14/2020,1200,757,748,101.2,4.30,66.20,0.00,0.00,757,749,101,4.19,,752,751,100.1,4.25,73.00,0.00,0.00,751,752,99.9,4.50
,03/14/2020,1300,758,749,101.2,4.29,71.30,0.00,0.00,757,750,101,4.20,,751,751,100,4.26,72.90,0.00,0.00,751,752,99.8,4.54
,03/14/2020,1400,758,749,101.2,4.28,71.60,0.00,0.00,757,750,100.9,4.20,,751,752,99.9,4.24,72.90,0.00,0.00,751,753,99.8,4.55
,03/14/2020,1500,759,749,101.3,4.30,70.10,0.00,0.00,757,750,100.9,4.18,,751,752,99.9,4.25,72.90,0.00,0.00,751,753,99.8,4.52
,03/14/2020,1600,759,750,101.3,4.32,85.20,0.00,0.00,757,750,100.9,4.20,,751,752,99.8,4.25,72.90,0.00,0.00,752,753,99.8,4.55
,03/14/2020,1700,760,750,101.4,4.32,100.40,0.00,0.00,758,751,101,4.21,,752,753,99.9,4.26,72.90,0.00,0.00,752,754,99.8,4.53
,03/14/2020,1800,760,750,101.3,4.32,82.50,0.00,0.00,758,751,100.9,4.20,,752,753,99.9,4.24,72.80,0.00,0.00,752,754,99.7,4.50
,03/14/2020,1900,759,751,101.1,4.28,78.30,0.00,0.00,758,752,100.9,4.19,,752,753,99.8,4.24,72.90,0.00,0.00,752,755,99.7,4.51
,03/14/2020,2000,757,751,100.9,4.23,103.20,0.00,0.00,758,752,100.8,4.18,,752,754,99.7,4.22,72.90,0.00,0.00,752,755,99.6,4.47
,03/14/2020,2100,755,752,100.5,4.21,106.40,0.00,0.00,756,753,100.5,4.14,,752,754,99.7,4.20,72.90,0.00,0.00,752,756,99.5,4.46
,03/14/2020,2200,758,752,100.8,4.25,106.20,0.00,0.00,756,753,100.4,4.14,,752,754,99.7,4.16,72.90,0.00,0.00,751,756,99.4,4.47
,03/14/2020,2300,758,752,100.8,4.28,113.90,0.00,0.00,756,753,100.5,4.14,,751,754,99.6,4.14,74.70,0.00,0.00,751,755,99.4,4.44
,03/14/2020,2400,758,752,100.8,4.27,80.70,0.00,0.00,756,753,100.5,4.13,,751,755,99.5,4.11,73.20,0.00,0.00,751,756,99.4,4.43
,24 Hour Average,,,,101.5,4.3,74.2,0.0,0.0,,,101.2,4.2,,,,100.3,4.3,73.7,0.0,0.0,,,100.2,4.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.9,,,,,,,101.7,,,,,100.9,,,,,,,100.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
