,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/17/2020,0100,758,747,101.5,4.13,46.80,0.00,0.00,757,748,101.3,3.99,,755,750,100.7,4.20,91.20,0.00,0.00,753,751,100.3,4.34
,03/17/2020,0200,757,746,101.4,4.11,48.30,0.00,0.00,758,747,101.5,4.01,,755,749,100.8,4.12,91.10,0.00,0.00,753,751,100.3,4.34
,03/17/2020,0300,757,746,101.5,4.07,37.40,0.00,0.00,758,747,101.5,3.99,,755,749,100.9,4.11,91.00,0.00,0.00,753,750,100.4,4.32
,03/17/2020,0400,756,746,101.4,4.01,48.40,0.00,0.00,756,746,101.3,3.97,,755,748,100.9,4.09,91.10,0.00,0.00,752,750,100.4,4.30
,03/17/2020,0500,756,746,101.4,3.97,74.20,0.00,0.00,756,747,101.3,3.97,,755,748,100.9,4.08,91.00,0.00,0.00,752,750,100.3,4.28
,03/17/2020,0600,757,745,101.6,4.11,88.00,0.00,0.00,756,746,101.2,3.93,,755,748,100.9,4.07,91.10,0.00,0.00,752,750,100.3,4.26
,03/17/2020,0700,759,745,101.9,4.14,94.90,0.00,0.00,757,746,101.5,3.92,,755,748,101,4.06,91.10,0.00,0.00,753,749,100.5,4.24
,03/17/2020,0800,759,745,101.9,4.13,97.60,0.00,0.00,756,746,101.3,3.92,,757,748,101.3,4.06,90.90,0.00,0.00,755,749,100.8,4.25
,03/17/2020,0900,760,745,101.9,4.19,91.40,0.00,0.00,756,746,101.3,3.93,,758,748,101.3,4.08,91.10,0.00,0.00,760,749,101.4,4.28
,03/17/2020,1000,760,745,102,4.19,92.60,0.00,0.00,757,746,101.5,3.97,,760,748,101.6,4.22,91.00,0.00,0.00,764,749,102,4.34
,03/17/2020,1100,759,745,101.9,4.17,70.80,0.00,0.00,758,746,101.7,4.01,,761,747,101.8,4.37,91.00,0.00,0.00,766,749,102.3,4.42
,03/17/2020,1200,759,744,102.1,4.22,64.90,0.00,0.00,760,745,102,4.06,,761,747,101.9,4.46,82.40,0.00,0.00,766,748,102.4,4.50
,03/17/2020,1300,760,744,102.3,4.28,75.00,0.00,0.00,760,744,102.1,4.09,,762,746,102.2,4.54,80.80,0.00,0.00,766,747,102.5,4.59
,03/17/2020,1400,761,743,102.5,4.32,79.90,0.00,0.00,760,744,102.2,4.11,,763,745,102.4,4.64,75.60,0.00,0.00,766,746,102.6,4.68
,03/17/2020,1500,761,742,102.5,4.19,80.30,0.00,0.00,760,743,102.3,4.10,,765,745,102.6,4.86,70.80,0.00,0.00,765,746,102.6,4.73
,03/17/2020,1600,761,742,102.6,4.22,71.60,0.00,0.00,760,743,102.3,4.09,,766,745,102.9,5.04,69.60,0.00,0.00,765,746,102.6,4.77
,03/17/2020,1700,761,741,102.7,4.34,72.60,0.00,0.00,759,742,102.3,4.08,,768,744,103.2,5.09,68.90,0.00,0.00,765,745,102.7,4.76
,03/17/2020,1800,762,741,102.9,4.40,92.80,0.00,0.00,758,742,102.2,4.06,,767,744,103.2,4.77,68.90,0.00,0.00,764,745,102.6,4.72
,03/17/2020,1900,762,741,102.8,4.29,106.90,0.00,0.00,758,742,102.2,4.08,,766,744,103,4.51,68.80,0.00,0.00,764,745,102.6,4.68
,03/17/2020,2000,760,741,102.6,4.22,116.70,0.00,0.00,759,742,102.3,4.09,,766,744,103,4.54,69.00,0.00,0.00,763,745,102.4,4.67
,03/17/2020,2100,760,741,102.5,4.18,105.70,0.00,0.00,758,742,102.2,4.09,,765,744,102.9,4.47,68.90,0.00,0.00,762,745,102.3,4.64
,03/17/2020,2200,760,742,102.5,4.25,139.60,0.00,0.00,758,743,102.1,4.08,,765,744,102.8,4.42,69.70,0.00,0.00,761,745,102.1,4.58
,03/17/2020,2300,760,742,102.4,4.20,115.70,0.00,0.00,758,743,102.1,4.09,,765,744,102.7,4.36,69.70,0.00,0.00,760,745,102,4.58
,03/17/2020,2400,760,742,102.5,4.26,65.80,0.00,0.00,758,743,102,4.08,,764,744,102.7,4.36,69.30,0.00,0.00,759,745,101.8,4.53
,24 Hour Average,,,,102.1,4.2,82.4,0.0,0.0,,,101.8,4.0,,,,102.0,4.4,80.6,0.0,0.0,,,101.7,4.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.6,,,,,,,102.2,,,,,102.8,,,,,,,102.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
