,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/26/2020,0100,776,745,104.1,5.16,99.70,0.00,0.00,774,746,103.7,5.05,,769,748,102.8,5.08,82.80,0.00,0.00,781,750,104.1,5.30
,03/26/2020,0200,775,745,104,5.15,95.40,0.00,0.00,774,746,103.7,5.07,,769,748,102.8,5.04,82.80,0.00,0.00,777,750,103.5,5.28
,03/26/2020,0300,775,745,104,5.14,106.70,0.00,0.00,774,746,103.8,5.07,,769,748,102.8,5.03,83.00,0.00,0.00,775,750,103.3,5.28
,03/26/2020,0400,775,745,104,5.14,91.40,0.00,0.00,774,746,103.8,5.05,,769,748,102.8,5.04,90.90,0.00,0.00,773,750,103.1,5.28
,03/26/2020,0500,775,745,104,5.14,98.70,0.00,0.00,774,746,103.7,5.04,,769,748,102.8,5.05,90.90,0.00,0.00,772,750,103,5.25
,03/26/2020,0600,775,746,104,5.13,90.30,0.00,0.00,773,747,103.5,5.02,,769,749,102.7,5.04,90.90,0.00,0.00,772,750,102.9,5.25
,03/26/2020,0700,774,745,103.9,5.13,81.70,0.00,0.00,773,747,103.6,5.02,,769,749,102.7,5.05,80.40,0.00,0.00,771,750,102.8,5.27
,03/26/2020,0800,774,745,103.9,5.16,90.30,0.00,0.00,774,746,103.7,5.03,,769,749,102.7,5.06,75.50,0.00,0.00,770,750,102.7,5.28
,03/26/2020,0900,775,745,104,5.18,95.20,0.00,0.00,776,747,104,5.05,,769,749,102.7,5.08,79.10,0.00,0.00,770,750,102.7,5.33
,03/26/2020,1000,775,745,103.9,5.20,89.80,0.00,0.00,778,746,104.2,5.09,,769,749,102.8,5.09,80.80,0.00,0.00,770,750,102.7,5.41
,03/26/2020,1100,774,745,103.9,5.21,62.70,0.00,0.00,779,746,104.4,5.13,,770,748,102.9,5.27,80.20,0.00,0.00,770,750,102.7,5.47
,03/26/2020,1200,774,745,103.9,5.25,82.10,0.00,0.00,779,746,104.4,5.15,,771,748,103.1,5.40,72.10,0.00,0.00,770,749,102.8,5.53
,03/26/2020,1300,775,745,104.1,5.27,83.30,0.00,0.00,779,745,104.5,5.17,,772,748,103.3,5.53,72.30,0.00,0.00,771,749,102.9,5.64
,03/26/2020,1400,774,744,104,5.27,62.70,0.00,0.00,781,745,104.9,5.20,,775,747,103.7,5.78,72.20,0.00,0.00,772,748,103.2,5.71
,03/26/2020,1500,774,744,104.1,5.27,41.60,0.00,0.00,780,744,104.9,5.23,,776,747,103.9,5.66,72.60,0.00,0.00,773,748,103.3,5.75
,03/26/2020,1600,774,744,104.1,5.27,48.60,0.00,0.00,777,744,104.4,5.25,,778,747,104.2,5.42,70.30,0.00,0.00,773,748,103.4,5.75
,03/26/2020,1700,774,744,104,5.27,86.50,0.00,0.00,775,745,104,5.20,,779,747,104.3,5.45,69.80,0.00,0.00,774,748,103.5,5.71
,03/26/2020,1800,773,744,104,5.29,107.00,0.00,0.00,773,745,103.8,5.18,,780,747,104.4,5.46,69.90,0.00,0.00,775,748,103.6,5.68
,03/26/2020,1900,772,744,103.8,5.29,95.10,0.00,0.00,771,745,103.6,5.19,,780,747,104.4,5.43,70.00,0.00,0.00,775,748,103.6,5.65
,03/26/2020,2000,772,744,103.8,5.31,96.80,0.00,0.00,770,745,103.4,5.19,,780,747,104.3,5.39,70.00,0.00,0.00,776,749,103.6,5.66
,03/26/2020,2100,772,744,103.8,5.28,97.90,0.00,0.00,770,744,103.4,5.20,,780,748,104.3,5.35,77.70,0.00,0.00,776,749,103.6,5.65
,03/26/2020,2200,772,744,103.8,5.27,86.40,0.00,0.00,770,744,103.5,5.19,,780,748,104.3,5.32,90.80,0.00,0.00,776,749,103.6,5.61
,03/26/2020,2300,772,744,103.7,5.28,89.90,0.00,0.00,770,745,103.4,5.17,,780,748,104.3,5.29,94.50,0.00,0.00,776,749,103.6,5.56
,03/26/2020,2400,772,744,103.8,5.27,74.00,0.00,0.00,770,745,103.4,5.17,,779,748,104.2,5.34,86.00,0.00,0.00,775,749,103.5,5.55
,24 Hour Average,,,,103.9,5.2,85.6,0.0,0.0,,,103.9,5.1,,,,103.5,5.3,79.4,0.0,0.0,,,103.2,5.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104,,,,,,,104.3,,,,,104.1,,,,,,,103.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
