,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/24/2020,0100,731,747,97.9,14.82,115.10,19.10,17.00,772,748,103.2,14.76,,748,750,99.8,14.50,142.10,88.40,62.00,814,751,108.5,14.60
,10/24/2020,0200,730,747,97.7,14.84,96.90,1.90,2.00,745,748,99.6,14.75,,746,750,99.5,14.51,137.90,90.00,65.00,825,751,109.9,14.61
,10/24/2020,0300,728,748,97.4,14.81,76.80,1.80,2.00,739,749,98.7,14.72,,745,751,99.2,14.51,144.00,66.70,46.00,841,752,111.8,14.63
,10/24/2020,0400,,748,,,59.20,1.80,3.00,737,749,98.3,14.67,,744,751,99,14.54,111.60,4.00,4.00,837,752,111.3,14.62
,10/24/2020,0500,725,749,96.8,14.73,60.60,2.00,3.00,737,750,98.2,14.65,,743,752,98.7,14.53,46.50,1.70,4.00,816,753,108.3,14.58
,10/24/2020,0600,722,750,96.3,14.69,31.80,1.80,6.00,734,751,97.8,14.61,,742,753,98.6,14.54,54.50,1.80,3.00,788,754,104.5,14.57
,10/24/2020,0700,724,751,96.4,14.69,46.20,1.80,4.00,734,752,97.7,14.57,,741,754,98.3,14.55,55.50,1.70,3.00,761,755,100.9,14.56
,10/24/2020,0800,726,752,96.6,14.69,55.10,1.90,3.00,736,753,97.9,14.56,,740,755,98.1,14.54,57.70,1.60,3.00,753,756,99.6,14.56
,10/24/2020,0900,727,753,96.6,14.62,70.70,2.00,3.00,735,754,97.4,14.56,,740,756,98,14.55,57.70,1.60,3.00,748,757,98.8,14.56
,10/24/2020,1000,727,754,96.5,14.58,71.40,2.00,3.00,734,755,97.3,14.52,,739,757,97.7,14.51,57.60,1.60,3.00,745,758,98.3,14.55
,10/24/2020,1100,726,754,96.3,14.56,63.40,2.10,3.00,735,755,97.3,14.50,,739,757,97.6,14.47,57.70,1.70,3.00,744,758,98.2,14.52
,10/24/2020,1200,726,754,96.3,14.52,63.90,2.10,3.00,736,755,97.5,14.49,,738,757,97.5,14.44,57.70,1.70,3.00,744,758,98.1,14.52
,10/24/2020,1300,727,754,96.4,14.48,69.80,2.10,3.00,736,755,97.4,14.49,,738,757,97.5,14.46,57.60,1.70,3.00,744,759,98.1,14.56
,10/24/2020,1400,728,755,96.5,14.46,72.40,2.10,3.00,736,755,97.4,14.44,,738,757,97.5,14.50,57.70,1.80,3.00,746,758,98.3,14.60
,10/24/2020,1500,728,755,96.5,14.44,73.80,2.20,3.00,736,756,97.4,14.39,,742,758,97.9,14.48,57.70,1.80,3.00,746,759,98.4,14.59
,10/24/2020,1600,729,755,96.5,14.41,71.50,2.10,3.00,736,756,97.4,14.37,,746,758,98.4,14.48,57.70,1.90,3.00,747,759,98.4,14.56
,10/24/2020,1700,729,756,96.5,14.39,69.60,2.20,3.00,736,756,97.3,14.33,,748,758,98.6,14.47,57.70,1.90,3.00,750,760,98.7,14.51
,10/24/2020,1800,730,756,96.5,14.42,70.00,8.90,13.00,751,757,99.1,14.29,,755,759,99.4,14.47,59.00,3.50,6.00,756,760,99.4,14.43
,10/24/2020,1900,732,757,96.7,14.48,187.60,91.10,49.00,900,758,118.7,14.27,,771,760,101.5,14.48,186.80,87.40,47.00,764,761,100.5,14.44
,10/24/2020,2000,732,758,96.6,14.49,199.40,101.60,51.00,921,758,121.4,14.25,,787,760,103.5,14.45,202.20,99.80,49.00,814,761,106.9,14.50
,10/24/2020,2100,733,758,96.6,14.44,212.80,114.40,54.00,932,759,122.8,14.27,,801,761,105.4,14.42,217.90,99.60,46.00,848,762,111.4,14.50
,10/24/2020,2200,733,758,96.7,14.40,220.10,120.80,55.00,936,759,123.3,14.25,,810,761,106.4,14.35,212.70,99.60,47.00,858,762,112.5,14.50
,10/24/2020,2300,734,759,96.7,14.39,201.60,102.50,51.00,931,760,122.5,14.22,,813,762,106.7,14.30,208.30,99.80,48.00,863,763,113.1,14.46
,10/24/2020,2400,734,759,96.7,14.37,189.40,90.30,48.00,918,760,120.7,14.20,,804,762,105.6,14.21,204.40,100.00,49.00,866,763,113.5,14.43
,24 Hour Average,,,,96.7,14.6,102.0,28.4,16.2,,,104.0,14.5,,,,100.0,14.5,106.7,35.9,21.2,,,104.1,14.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.9,,,,,,,110.5,,,,,102.1,,,,,,,109.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
