,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/31/2020,0100,775,744,104.2,5.97,92.30,0.00,0.00,773,744,103.9,5.85,,763,746,102.2,6.02,84.70,0.00,0.00,768,748,102.7,6.26
,03/31/2020,0200,775,744,104.2,5.98,72.20,0.00,0.00,773,744,103.9,5.85,,763,746,102.3,6.00,84.80,0.00,0.00,768,748,102.7,6.31
,03/31/2020,0300,775,743,104.3,5.95,73.80,0.00,0.00,774,744,104,5.85,,763,745,102.4,5.99,82.50,0.00,0.00,768,747,102.7,6.23
,03/31/2020,0400,775,743,104.3,5.92,72.60,0.00,0.00,773,744,103.9,5.83,,763,746,102.3,5.99,78.10,0.00,0.00,767,747,102.7,6.18
,03/31/2020,0500,775,743,104.3,5.91,77.40,0.00,0.00,773,744,103.9,5.83,,762,746,102.2,6.00,72.60,0.00,0.00,767,747,102.6,6.18
,03/31/2020,0600,774,743,104.2,5.89,76.30,0.00,0.00,773,744,103.9,5.83,,762,747,102.1,5.99,76.80,0.00,0.00,766,748,102.5,6.15
,03/31/2020,0700,774,743,104.1,5.89,96.00,0.00,0.00,773,745,103.8,5.81,,762,747,102.1,5.97,84.80,0.00,0.00,766,748,102.4,6.10
,03/31/2020,0800,773,744,103.9,5.90,78.90,0.00,0.00,773,745,103.9,5.81,,762,747,102.1,5.94,90.40,0.00,0.00,766,748,102.4,6.10
,03/31/2020,0900,774,744,104,5.90,88.80,0.00,0.00,776,745,104.2,5.82,,762,747,102.1,5.96,90.70,0.00,0.00,766,748,102.4,6.13
,03/31/2020,1000,774,744,104,5.90,74.70,0.00,0.00,776,745,104.2,5.82,,763,747,102.2,6.07,85.70,0.00,0.00,767,748,102.5,6.22
,03/31/2020,1100,775,744,104.1,5.94,76.40,0.00,0.00,778,745,104.5,5.85,,765,747,102.4,6.13,75.90,0.00,0.00,768,748,102.6,6.29
,03/31/2020,1200,775,744,104.2,5.99,64.30,0.00,0.00,780,745,104.8,5.91,,767,747,102.7,6.23,74.40,0.00,0.00,769,748,102.9,6.36
,03/31/2020,1300,775,743,104.3,5.98,68.50,0.00,0.00,781,744,104.9,5.94,,768,747,102.9,6.32,74.10,0.00,0.00,771,748,103.1,6.43
,03/31/2020,1400,776,743,104.4,5.98,61.90,0.00,0.00,782,744,105.1,5.97,,769,747,103,6.43,74.00,0.00,0.00,772,748,103.3,6.46
,03/31/2020,1500,776,743,104.5,6.00,66.60,0.00,0.00,781,744,105,5.96,,768,747,102.9,6.22,74.10,0.00,0.00,774,748,103.5,6.49
,03/31/2020,1600,776,743,104.5,6.04,71.30,0.00,0.00,778,744,104.6,5.96,,768,747,102.9,6.20,74.40,0.00,0.00,775,748,103.6,6.53
,03/31/2020,1700,776,744,104.4,6.07,78.90,0.00,0.00,775,744,104.2,5.96,,768,747,102.8,6.19,71.50,0.00,0.00,775,748,103.6,6.61
,03/31/2020,1800,776,744,104.3,6.07,81.50,0.00,0.00,775,745,104.1,5.97,,769,747,102.9,6.18,71.00,0.00,0.00,775,748,103.6,6.59
,03/31/2020,1900,776,745,104.2,6.12,86.30,0.00,0.00,774,745,103.8,5.98,,769,748,102.9,6.13,71.00,0.00,0.00,775,749,103.5,6.52
,03/31/2020,2000,776,745,104.1,6.08,61.10,0.00,0.00,773,746,103.7,6.01,,769,748,102.8,6.09,71.00,0.00,0.00,775,749,103.5,6.46
,03/31/2020,2100,775,745,104,6.03,81.20,0.00,0.00,774,745,103.8,5.98,,769,748,102.8,6.08,69.40,0.00,0.00,774,749,103.3,6.41
,03/31/2020,2200,774,745,104,6.02,111.70,0.30,0.00,773,745,103.7,5.94,,769,748,102.8,6.06,68.90,0.00,0.00,774,749,103.3,6.38
,03/31/2020,2300,774,745,103.9,6.01,106.60,29.90,28.00,795,746,106.6,5.94,,769,748,102.7,6.00,69.30,0.00,0.00,774,750,103.3,6.35
,03/31/2020,2400,773,745,103.8,6.01,102.30,5.90,6.00,785,746,105.2,5.91,,769,749,102.7,6.06,71.80,0.00,0.00,773,750,103.2,6.34
,24 Hour Average,,,,104.2,6.0,80.1,1.5,1.4,,,104.3,5.9,,,,102.6,6.1,76.7,0.0,0.0,,,103.0,6.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.3,,,,,,,104.8,,,,,102.8,,,,,,,103.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
