,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/23/2020,0100,729,760,95.9,6.70,106.70,0.00,0.00,728,761,95.6,6.86,,724,763,94.9,6.77,109.00,0.00,0.00,732,764,95.8,6.90
,12/23/2020,0200,728,761,95.8,6.69,97.60,0.00,0.00,727,762,95.5,6.86,,724,763,94.9,6.74,105.00,0.00,0.00,731,765,95.6,6.88
,12/23/2020,0300,728,761,95.7,6.70,99.20,0.00,0.00,727,762,95.4,6.86,,724,764,94.8,6.73,101.80,0.00,0.00,731,765,95.5,6.86
,12/23/2020,0400,726,761,95.3,6.75,98.60,0.00,0.00,727,762,95.4,6.85,,724,764,94.8,6.73,108.50,0.00,0.00,730,765,95.4,6.87
,12/23/2020,0500,725,762,95.2,6.74,111.00,0.00,0.00,727,763,95.3,6.85,,724,764,94.7,6.73,116.90,0.00,0.00,730,766,95.3,6.83
,12/23/2020,0600,724,762,95.1,6.74,135.80,0.00,0.00,726,763,95.2,6.86,,724,764,94.7,6.72,124.70,0.00,0.00,729,766,95.2,6.81
,12/23/2020,0700,724,762,95,6.71,154.60,0.00,0.00,725,763,95.1,6.86,,724,765,94.7,6.72,134.90,0.00,0.00,729,766,95.2,6.80
,12/23/2020,0800,725,762,95.1,6.70,149.80,0.00,0.00,725,763,95,6.85,,723,765,94.6,6.64,134.20,0.00,0.00,729,766,95.1,6.79
,12/23/2020,0900,726,762,95.2,6.67,125.50,0.00,0.00,725,763,95,6.84,,723,765,94.5,6.59,121.10,0.00,0.00,729,767,95.1,6.74
,12/23/2020,1000,726,762,95.3,6.67,104.80,0.00,0.00,726,763,95.1,6.84,,723,765,94.5,6.56,107.60,0.00,0.00,730,767,95.2,6.74
,12/23/2020,1100,726,763,95.2,6.65,101.80,0.00,0.00,726,764,95.1,6.85,,723,765,94.5,6.58,108.60,0.00,0.00,730,767,95.2,6.76
,12/23/2020,1200,726,762,95.3,6.67,97.60,0.00,0.00,726,763,95.2,6.86,,723,765,94.6,6.57,100.50,0.00,0.00,731,766,95.4,6.77
,12/23/2020,1300,727,762,95.4,6.72,87.00,0.00,0.00,726,763,95.2,6.87,,723,764,94.6,6.59,74.70,0.00,0.00,732,766,95.6,6.83
,12/23/2020,1400,726,761,95.3,6.82,67.10,0.00,0.00,726,762,95.2,6.88,,723,764,94.6,6.61,68.80,0.00,0.00,732,765,95.7,6.81
,12/23/2020,1500,726,761,95.4,6.83,75.00,0.00,0.00,726,762,95.3,6.89,,723,764,94.7,6.60,70.60,0.00,0.00,733,765,95.8,6.83
,12/23/2020,1600,726,761,95.4,6.81,104.20,0.00,0.00,727,762,95.4,6.88,,723,764,94.7,6.57,88.80,0.00,0.00,733,765,95.8,6.81
,12/23/2020,1700,726,761,95.4,6.79,130.90,0.00,0.00,726,762,95.3,6.86,,723,763,94.7,6.54,108.90,0.00,0.00,732,765,95.7,6.79
,12/23/2020,1800,726,761,95.5,6.73,142.50,0.00,0.00,726,762,95.3,6.85,,723,763,94.7,6.51,111.80,0.00,0.00,731,765,95.6,6.77
,12/23/2020,1900,726,760,95.5,6.70,145.80,0.00,0.00,725,761,95.2,6.84,,723,763,94.8,6.50,120.50,0.00,0.00,730,764,95.5,6.73
,12/23/2020,2000,726,760,95.5,6.69,122.50,0.00,0.00,725,761,95.2,6.83,,723,763,94.8,6.48,118.10,0.00,0.00,729,764,95.4,6.70
,12/23/2020,2100,725,760,95.3,6.70,113.20,0.00,0.00,725,761,95.2,6.83,,723,763,94.8,6.48,124.60,0.00,0.00,729,764,95.4,6.67
,12/23/2020,2200,724,760,95.2,6.69,122.80,0.00,0.00,724,761,95.2,6.83,,723,763,94.8,6.44,131.00,0.00,0.00,729,764,95.4,6.65
,12/23/2020,2300,723,760,95.1,6.74,110.80,0.00,0.00,724,761,95.1,6.83,,723,763,94.8,6.44,110.40,0.00,0.00,729,764,95.5,6.65
,12/23/2020,2400,723,760,95.1,6.72,112.80,0.00,0.00,724,761,95.1,6.82,,723,763,94.8,6.44,107.80,0.00,0.00,729,764,95.5,6.64
,24 Hour Average,,,,95.3,6.7,113.2,0.0,0.0,,,95.2,6.9,,,,94.7,6.6,108.7,0.0,0.0,,,95.5,6.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.5,,,,,,,95.3,,,,,94.8,,,,,,,95.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
