,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/27/2020,0100,722,752,96,6.25,101.20,0.00,0.00,721,753,95.8,6.31,,721,754,95.6,6.10,106.70,0.00,0.00,724,756,95.8,6.35
,12/27/2020,0200,722,752,96,6.24,89.20,0.00,0.00,721,753,95.8,6.31,,721,754,95.6,6.10,99.40,0.00,0.00,724,756,95.8,6.35
,12/27/2020,0300,722,752,96,6.23,94.40,0.00,0.00,721,753,95.8,6.31,,721,754,95.6,6.09,96.00,0.00,0.00,724,756,95.8,6.32
,12/27/2020,0400,722,752,96,6.21,95.20,0.00,0.00,721,753,95.8,6.30,,721,754,95.6,6.08,93.60,0.00,0.00,724,756,95.8,6.35
,12/27/2020,0500,722,752,96,6.18,89.60,0.00,0.00,721,753,95.8,6.29,,721,754,95.6,6.08,90.70,0.00,0.00,723,756,95.7,6.31
,12/27/2020,0600,721,752,95.9,6.16,103.80,0.00,0.00,721,753,95.8,6.27,,721,754,95.6,6.08,102.90,0.00,0.00,723,755,95.7,6.31
,12/27/2020,0700,721,752,95.9,6.12,113.90,0.00,0.00,721,753,95.8,6.26,,721,754,95.6,6.07,111.30,0.00,0.00,723,756,95.7,6.30
,12/27/2020,0800,721,752,95.9,6.12,118.00,0.00,0.00,721,753,95.8,6.26,,721,754,95.6,6.07,118.50,0.00,0.00,724,756,95.8,6.28
,12/27/2020,0900,721,752,95.9,6.13,113.50,0.00,0.00,721,753,95.8,6.25,,721,755,95.6,6.07,117.10,0.00,0.00,724,756,95.8,6.26
,12/27/2020,1000,721,753,95.8,6.14,87.60,0.00,0.00,721,754,95.7,6.25,,721,755,95.5,6.08,96.80,0.00,0.00,725,756,95.8,6.26
,12/27/2020,1100,721,753,95.8,6.15,85.60,0.00,0.00,721,754,95.7,6.25,,721,755,95.5,6.08,93.20,0.00,0.00,725,756,95.9,6.26
,12/27/2020,1200,721,753,95.8,6.15,87.80,0.00,0.00,721,753,95.7,6.26,,721,755,95.5,6.09,86.90,0.00,0.00,726,756,96,6.25
,12/27/2020,1300,721,752,95.9,6.15,83.20,0.00,0.00,721,753,95.8,6.26,,721,754,95.6,6.11,74.80,0.00,0.00,726,756,96.1,6.29
,12/27/2020,1400,721,752,95.9,6.15,76.90,0.00,0.00,721,753,95.8,6.26,,721,754,95.6,6.12,69.70,0.00,0.00,727,755,96.2,6.31
,12/27/2020,1500,721,752,95.9,6.14,50.50,0.00,0.00,721,753,95.8,6.26,,721,754,95.6,6.11,69.80,0.00,0.00,728,755,96.4,6.33
,12/27/2020,1600,721,752,95.9,6.11,99.20,0.00,0.00,721,753,95.8,6.25,,721,754,95.6,6.09,88.60,0.00,0.00,728,755,96.4,6.33
,12/27/2020,1700,721,752,95.9,6.11,114.10,0.00,0.00,722,753,95.9,6.23,,721,754,95.6,6.07,87.50,0.00,0.00,728,756,96.4,6.33
,12/27/2020,1800,721,752,95.9,6.10,130.50,0.00,0.00,722,753,95.9,6.22,,721,754,95.6,6.05,114.70,0.00,0.00,728,755,96.4,6.30
,12/27/2020,1900,722,752,96,6.10,131.30,0.00,0.00,722,753,95.9,6.22,,721,754,95.6,6.03,122.70,0.00,0.00,727,755,96.3,6.27
,12/27/2020,2000,722,752,96.1,6.09,129.70,0.00,0.00,721,753,95.8,6.21,,721,754,95.6,6.01,127.80,0.00,0.00,726,755,96.1,6.26
,12/27/2020,2100,722,752,96.1,6.09,119.30,0.00,0.00,721,752,95.8,6.21,,721,754,95.6,5.99,124.60,0.00,0.00,726,755,96.1,6.23
,12/27/2020,2200,722,752,96.1,6.08,118.60,0.00,0.00,721,752,95.8,6.20,,721,754,95.6,5.98,124.60,0.00,0.00,726,755,96.1,6.21
,12/27/2020,2300,722,751,96.1,6.08,112.60,0.00,0.00,721,752,95.8,6.19,,721,754,95.6,5.97,114.40,0.00,0.00,725,755,96,6.18
,12/27/2020,2400,722,751,96.1,6.07,99.50,0.00,0.00,721,752,95.8,6.19,,721,754,95.6,5.96,96.40,0.00,0.00,725,755,96,6.16
,24 Hour Average,,,,96.0,6.1,101.9,0.0,0.0,,,95.8,6.3,,,,95.6,6.1,101.2,0.0,0.0,,,96.0,6.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96,,,,,,,95.8,,,,,95.6,,,,,,,96.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
