,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/04/2020,0100,711,739,96.2,6.00,38.30,0.00,0.00,727,740,98.3,6.08,,765,742,103.1,5.99,69.10,0.00,0.00,743,743,100,6.24
,01/04/2020,0200,711,739,96.2,6.00,34.10,0.00,0.00,728,740,98.3,6.08,,760,742,102.4,5.98,69.00,0.00,0.00,741,744,99.7,6.23
,01/04/2020,0300,711,739,96.2,6.00,43.20,0.00,0.00,730,741,98.6,6.08,,756,742,101.8,5.96,69.10,0.00,0.00,741,743,99.7,6.22
,01/04/2020,0400,711,740,96.1,6.00,49.50,0.00,0.00,730,741,98.5,6.08,,753,743,101.4,5.98,69.10,0.00,0.00,741,744,99.6,6.21
,01/04/2020,0500,711,742,95.9,5.98,48.70,0.00,0.00,730,743,98.4,6.06,,753,744,101.2,5.97,69.20,0.00,0.00,740,746,99.2,6.20
,01/04/2020,0600,711,744,95.6,5.96,56.50,0.00,0.00,730,745,98.1,6.05,,752,747,100.7,5.97,69.20,0.00,0.00,739,748,98.8,6.20
,01/04/2020,0700,711,746,95.4,5.96,59.40,0.00,0.00,730,746,97.9,6.04,,751,749,100.2,5.94,68.90,0.00,0.00,742,750,98.9,6.18
,01/04/2020,0800,711,747,95.2,5.95,62.10,0.00,0.00,730,748,97.6,6.02,,746,750,99.4,5.91,68.90,0.00,0.00,744,752,99,6.18
,01/04/2020,0900,711,749,95,5.92,63.70,0.00,0.00,730,750,97.4,6.01,,743,752,98.8,5.90,69.20,0.00,0.00,745,753,98.8,6.16
,01/04/2020,1000,711,751,94.7,5.92,61.20,0.00,0.00,731,752,97.3,6.02,,742,754,98.5,5.90,69.30,0.00,0.00,742,755,98.3,6.12
,01/04/2020,1100,711,752,94.5,5.94,99.80,0.00,0.00,733,753,97.3,6.04,,742,755,98.3,5.90,69.30,0.00,0.00,740,756,97.8,6.13
,01/04/2020,1200,711,752,94.5,5.98,43.70,0.00,0.00,734,753,97.4,6.05,,742,755,98.3,5.91,69.20,0.00,0.00,739,757,97.6,6.17
,01/04/2020,1300,711,752,94.5,5.99,56.60,3.20,6.00,733,753,97.3,6.07,,742,755,98.3,5.91,69.00,0.00,0.00,740,756,97.8,6.20
,01/04/2020,1400,711,753,94.5,5.99,76.70,39.30,51.00,734,754,97.4,6.08,,742,756,98.2,5.91,69.20,0.00,0.00,741,757,97.9,6.18
,01/04/2020,1500,711,753,94.4,6.04,86.00,50.20,58.00,813,754,107.8,6.09,,742,756,98.2,5.92,69.40,0.00,0.00,741,757,97.8,6.24
,01/04/2020,1600,711,754,94.3,6.03,104.40,50.20,48.00,910,755,120.6,6.09,,742,756,98.1,5.92,69.20,0.00,0.00,741,758,97.8,6.19
,01/04/2020,1700,711,754,94.3,5.96,94.70,4.70,5.00,905,755,119.8,6.07,,742,757,98,5.91,69.00,0.00,0.00,739,758,97.4,6.12
,01/04/2020,1800,711,755,94.2,5.92,109.20,0.00,0.00,808,756,106.9,6.03,,742,757,98,5.91,69.20,0.00,0.00,738,759,97.2,6.12
,01/04/2020,1900,711,755,94.2,5.90,82.70,0.00,0.00,737,756,97.4,6.01,,742,758,98,5.89,69.30,0.00,0.00,736,759,97,6.13
,01/04/2020,2000,711,756,94.1,5.88,104.80,0.00,0.00,732,756,96.7,6.00,,742,758,97.9,5.89,69.40,0.00,0.00,735,760,96.8,6.10
,01/04/2020,2100,711,756,94.1,5.84,121.50,0.00,0.00,731,756,96.6,5.99,,742,758,97.8,5.87,69.20,0.00,0.00,735,760,96.8,6.11
,01/04/2020,2200,711,756,94.1,5.84,104.30,0.00,0.00,731,756,96.7,5.97,,740,758,97.6,5.86,69.30,0.00,0.00,736,760,96.9,6.11
,01/04/2020,2300,711,756,94.1,5.90,77.20,0.00,0.00,731,756,96.6,5.97,,739,758,97.5,5.84,69.30,0.00,0.00,736,760,96.9,6.07
,01/04/2020,2400,711,755,94.2,5.90,82.20,0.00,0.00,730,756,96.6,5.98,,739,757,97.6,5.84,69.20,0.00,0.00,736,759,96.9,6.11
,24 Hour Average,,,,94.9,6.0,73.4,6.2,7.0,,,100.2,6.0,,,,99.1,5.9,69.2,0.0,0.0,,,98.1,6.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96,,,,,,,102.9,,,,,104,,,,,,,102.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
