,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/18/2020,0100,801,740,108.2,8.28,102.90,0.00,0.00,799,741,107.8,8.10,,803,743,108,7.99,92.60,0.00,0.00,784,744,105.3,8.32
,04/18/2020,0200,801,741,108.2,8.33,86.70,0.00,0.00,799,741,107.8,8.11,,802,743,107.9,8.00,92.80,0.00,0.00,783,744,105.2,8.26
,04/18/2020,0300,802,741,108.3,8.35,94.00,0.00,0.00,799,742,107.8,8.15,,801,744,107.7,7.94,92.80,0.00,0.00,783,745,105.2,8.19
,04/18/2020,0400,802,741,108.2,8.36,93.10,0.00,0.00,799,742,107.7,8.17,,800,744,107.6,7.90,92.80,0.00,0.00,783,745,105.1,8.15
,04/18/2020,0500,802,741,108.2,8.37,86.10,0.00,0.00,799,742,107.7,8.18,,800,744,107.5,7.94,92.80,0.00,0.00,782,745,105,8.13
,04/18/2020,0600,802,742,108.1,8.40,95.70,0.00,0.00,800,743,107.7,8.19,,800,744,107.5,8.01,93.90,0.00,0.00,782,745,104.9,8.12
,04/18/2020,0700,802,742,108.1,8.36,94.40,0.00,0.00,800,743,107.7,8.19,,800,745,107.4,8.07,95.80,0.00,0.00,782,746,104.9,8.12
,04/18/2020,0800,802,742,108,8.36,63.30,0.00,0.00,800,743,107.7,8.17,,800,745,107.4,8.13,96.00,0.00,0.00,782,746,104.8,8.15
,04/18/2020,0900,802,743,108,8.40,86.70,0.00,0.00,803,743,108,8.18,,801,745,107.5,8.27,96.00,0.00,0.00,782,746,104.8,8.24
,04/18/2020,1000,803,743,108.1,8.51,95.40,0.00,0.00,803,743,108,8.18,,801,745,107.5,8.37,95.90,0.00,0.00,783,746,104.9,8.34
,04/18/2020,1100,804,743,108.3,8.48,88.30,0.00,0.00,804,743,108.1,8.20,,802,745,107.6,8.44,96.00,0.00,0.00,783,746,104.9,8.44
,04/18/2020,1200,806,742,108.5,8.51,70.80,0.00,0.00,804,743,108.2,8.20,,803,745,107.8,8.63,95.80,0.00,0.00,784,746,105.1,8.53
,04/18/2020,1300,808,742,108.9,8.71,89.80,0.00,0.00,804,743,108.3,8.19,,805,745,108,8.96,91.00,0.00,0.00,784,746,105.1,8.60
,04/18/2020,1400,811,742,109.4,9.13,68.40,0.00,0.00,806,743,108.5,8.26,,805,745,108.1,8.64,82.30,0.00,0.00,785,746,105.3,8.65
,04/18/2020,1500,815,742,109.9,9.41,96.20,0.00,0.00,805,743,108.5,8.28,,804,745,108,8.40,80.80,0.00,0.00,785,746,105.3,8.68
,04/18/2020,1600,815,742,109.9,9.07,93.10,0.00,0.00,805,742,108.5,8.28,,804,744,108,8.40,80.80,0.00,0.00,785,745,105.3,8.65
,04/18/2020,1700,813,741,109.7,8.60,91.80,0.00,0.00,805,742,108.5,8.28,,804,744,108,8.49,81.20,0.00,0.00,785,745,105.3,8.68
,04/18/2020,1800,814,741,109.8,8.73,95.50,0.00,0.00,805,742,108.5,8.27,,804,744,108.1,8.56,84.50,0.00,0.00,785,745,105.3,8.67
,04/18/2020,1900,815,741,110,9.23,104.90,0.00,0.00,804,742,108.4,8.23,,805,745,108.1,8.64,80.80,0.00,0.00,786,746,105.4,8.65
,04/18/2020,2000,813,742,109.5,8.68,102.10,0.00,0.00,804,742,108.5,8.32,,808,745,108.4,9.38,80.90,0.00,0.00,786,746,105.3,8.63
,04/18/2020,2100,808,743,108.8,8.22,115.60,0.00,0.00,803,743,108.2,8.25,,808,746,108.3,9.11,80.80,0.00,0.00,785,747,105.1,8.62
,04/18/2020,2200,806,743,108.4,8.22,114.50,0.00,0.00,801,744,107.7,8.14,,807,746,108.2,9.05,80.80,0.00,0.00,785,748,105,8.63
,04/18/2020,2300,804,744,108.1,8.27,100.00,0.00,0.00,800,744,107.5,8.16,,806,747,108,8.81,85.10,0.00,0.00,785,748,105.1,8.64
,04/18/2020,2400,803,744,107.9,8.25,85.60,0.00,0.00,800,744,107.5,8.17,,804,747,107.7,8.47,88.80,0.00,0.00,786,748,105,8.70
,24 Hour Average,,,,108.7,8.6,92.3,0.0,0.0,,,108.0,8.2,,,,107.8,8.4,88.8,0.0,0.0,,,105.1,8.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109.3,,,,,,,108.4,,,,,108.1,,,,,,,105.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
